"subject","predicate","object"
"http://data.silknow.org/production/cc324409-ed29-3e56-9e90-97bd615e20ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cc324409-ed29-3e56-9e90-97bd615e20ce","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/07b28119-eaf2-38bf-8ffc-4272147d7709"
"http://data.silknow.org/production/cc324409-ed29-3e56-9e90-97bd615e20ce","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames)"
"http://data.silknow.org/production/cc324409-ed29-3e56-9e90-97bd615e20ce","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/cc324409-ed29-3e56-9e90-97bd615e20ce","http://erlangen-crm.org/current/P126_employed","tapisserie = tapisserie sur métier (techniques textile)"
"http://data.silknow.org/production/cc324409-ed29-3e56-9e90-97bd615e20ce","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1550_1650"
"http://data.silknow.org/production/cc324409-ed29-3e56-9e90-97bd615e20ce","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/640eb34b-3c0c-3b08-9d3e-32a648807eaa"
"http://data.silknow.org/production/cc324409-ed29-3e56-9e90-97bd615e20ce","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/cc324409-ed29-3e56-9e90-97bd615e20ce/activity/6"
"http://data.silknow.org/production/cc324409-ed29-3e56-9e90-97bd615e20ce","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/cc324409-ed29-3e56-9e90-97bd615e20ce/activity/4"
"http://data.silknow.org/production/cc324409-ed29-3e56-9e90-97bd615e20ce","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/cc324409-ed29-3e56-9e90-97bd615e20ce/activity/5"
"http://data.silknow.org/production/cc324409-ed29-3e56-9e90-97bd615e20ce","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/cc324409-ed29-3e56-9e90-97bd615e20ce/activity/2"
"http://data.silknow.org/production/cc324409-ed29-3e56-9e90-97bd615e20ce","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/cc324409-ed29-3e56-9e90-97bd615e20ce/activity/3"
"http://data.silknow.org/production/cc324409-ed29-3e56-9e90-97bd615e20ce","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/cc324409-ed29-3e56-9e90-97bd615e20ce/activity/1"
