"subject","predicate","object"
"http://data.silknow.org/object/dcfea44d-1416-319e-8603-2fead36f07cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dcfea44d-1416-319e-8603-2fead36f07cf","http://www.w3.org/2000/01/rdf-schema#label","Record 35.768"
"http://data.silknow.org/object/dcfea44d-1416-319e-8603-2fead36f07cf","http://purl.org/dc/elements/1.1/identifier","46136.json"
"http://data.silknow.org/object/dcfea44d-1416-319e-8603-2fead36f07cf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/dcfea44d-1416-319e-8603-2fead36f07cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/661815ce-f77f-3c58-a793-85ea3f9e17f9"
"http://data.silknow.org/object/dcfea44d-1416-319e-8603-2fead36f07cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0266d3c7-db0d-3819-9eac-3d0d7e56c251"
"http://data.silknow.org/object/dcfea44d-1416-319e-8603-2fead36f07cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8f9217af-2a01-34fc-97d2-22aa46c5d29a"
"http://data.silknow.org/object/dcfea44d-1416-319e-8603-2fead36f07cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/588b8eff-bc60-381e-9f6d-5c3b11e0f519"
"http://data.silknow.org/object/dcfea44d-1416-319e-8603-2fead36f07cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0266d3c7-db0d-3819-9eac-3d0d7e56c251/observation/1"
"http://data.silknow.org/object/dcfea44d-1416-319e-8603-2fead36f07cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/dcfea44d-1416-319e-8603-2fead36f07cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0266d3c7-db0d-3819-9eac-3d0d7e56c251/domain/1"
"http://data.silknow.org/object/dcfea44d-1416-319e-8603-2fead36f07cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0266d3c7-db0d-3819-9eac-3d0d7e56c251/category/1"
