"subject","predicate","object"
"https://sws.geonames.org/3169070/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3169070/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3169070/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3169070/about.rdf"
"https://sws.geonames.org/3169070/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Rome"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#name","Rome"
"https://sws.geonames.org/3169070/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.89193"
"https://sws.geonames.org/3169070/","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.51133"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLC"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3175395/"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Rooma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Rím"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Рим"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Rom"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Հռոմ"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Rim"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","โรม"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","ローマ"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Rome"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Рим"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Urbs"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Lungsod ng Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Romo"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","ܪܘܡܐ"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Rom"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","روم"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Рим"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","रोमा"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Rzym"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Rim"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Rooma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Rim"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Róm"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Рим"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Rom"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","רומא"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","რომი"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","An Róimh"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","罗马市"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Rome"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Rom"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Řím"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Рим"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Mji wa Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Rom"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","روما"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","रोम"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Romë"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Рим"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Råmma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Rim"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roeme"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roum"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","রোম"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Рым"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Римъ"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","ሮማ"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Róma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","로마"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Romma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Erroma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Rom"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Rome"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","رم"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Рим"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","An Ròimh"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Rom"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Ρώμη"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","रोम"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Rom"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","رىم"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#alternateName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#countryCode","IT"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3169070/rome.html"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#officialName","Rome"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#officialName","Rhufain"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#officialName","Ром"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#officialName","Rome"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#officialName","Roma"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/3169071/"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#population","2318895"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Rome"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%A0%D0%B8%D0%BC"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/3169070/nearby.rdf"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/3174976/"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/3169069/"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/3169071/"
"https://sws.geonames.org/3169070/","http://www.geonames.org/ontology#postalCode","00187"
"https://sws.geonames.org/3169070/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","20"
