"subject","predicate","object"
"http://data.silknow.org/object/61cbae54-cd84-35e6-bd0b-bd8dfb77f740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/61cbae54-cd84-35e6-bd0b-bd8dfb77f740","http://www.w3.org/2000/01/rdf-schema#label","Record chndm_1902-1-633"
"http://data.silknow.org/object/61cbae54-cd84-35e6-bd0b-bd8dfb77f740","http://purl.org/dc/elements/1.1/identifier","chndm_1902-1-633.json"
"http://data.silknow.org/object/61cbae54-cd84-35e6-bd0b-bd8dfb77f740","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/smiths"
"http://data.silknow.org/object/61cbae54-cd84-35e6-bd0b-bd8dfb77f740","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2ac8468-f025-3841-8448-3f45338e40a9"
"http://data.silknow.org/object/61cbae54-cd84-35e6-bd0b-bd8dfb77f740","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/96633785-4243-3ebf-9f93-f4fb8cc4766c"
"http://data.silknow.org/object/61cbae54-cd84-35e6-bd0b-bd8dfb77f740","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eb5b4953-0a9b-38de-bcc8-b6aad6129946"
"http://data.silknow.org/object/61cbae54-cd84-35e6-bd0b-bd8dfb77f740","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2ac8468-f025-3841-8448-3f45338e40a9/observation/1"
"http://data.silknow.org/object/61cbae54-cd84-35e6-bd0b-bd8dfb77f740","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6cb3b812-ca3e-386c-98ea-3da8f8d3aa6f"
"http://data.silknow.org/object/61cbae54-cd84-35e6-bd0b-bd8dfb77f740","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/05b3b3ad-60e9-3917-923e-2b4870374191"
"http://data.silknow.org/object/61cbae54-cd84-35e6-bd0b-bd8dfb77f740","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2ac8468-f025-3841-8448-3f45338e40a9/category/1"
"http://data.silknow.org/object/61cbae54-cd84-35e6-bd0b-bd8dfb77f740","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2ac8468-f025-3841-8448-3f45338e40a9/domain/1"
