"subject","predicate","object"
"http://data.silknow.org/statement/c10bf49a-60c0-5689-b41e-5ffd5b60ef8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c10bf49a-60c0-5689-b41e-5ffd5b60ef8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c10bf49a-60c0-5689-b41e-5ffd5b60ef8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/c10bf49a-60c0-5689-b41e-5ffd5b60ef8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/c10bf49a-60c0-5689-b41e-5ffd5b60ef8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c10bf49a-60c0-5689-b41e-5ffd5b60ef8e"
"http://data.silknow.org/statement/c10bf49a-60c0-5689-b41e-5ffd5b60ef8e","http://data.silknow.org/ontology/L18",0.5949
"http://data.silknow.org/statement/9096268e-87ed-5cf2-a7ca-6c8e719580e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9096268e-87ed-5cf2-a7ca-6c8e719580e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9096268e-87ed-5cf2-a7ca-6c8e719580e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9096268e-87ed-5cf2-a7ca-6c8e719580e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/9096268e-87ed-5cf2-a7ca-6c8e719580e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9096268e-87ed-5cf2-a7ca-6c8e719580e0"
"http://data.silknow.org/statement/9096268e-87ed-5cf2-a7ca-6c8e719580e0","http://data.silknow.org/ontology/L18",0.4277
"http://data.silknow.org/statement/fd599c44-cfe6-5051-8ed2-4a553e441ef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd599c44-cfe6-5051-8ed2-4a553e441ef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fd599c44-cfe6-5051-8ed2-4a553e441ef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
