"subject","predicate","object"
"http://data.silknow.org/production/39e96f2b-314a-37ff-8d49-60a088e347dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/39e96f2b-314a-37ff-8d49-60a088e347dc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b6b8bd21-0a35-32e2-bf89-a7c26980f3be"
"http://data.silknow.org/production/39e96f2b-314a-37ff-8d49-60a088e347dc","http://erlangen-crm.org/current/P32_used_general_technique","ganse"
"http://data.silknow.org/production/39e96f2b-314a-37ff-8d49-60a088e347dc","http://erlangen-crm.org/current/P32_used_general_technique","faille"
"http://data.silknow.org/production/39e96f2b-314a-37ff-8d49-60a088e347dc","http://erlangen-crm.org/current/P32_used_general_technique","dentelle"
"http://data.silknow.org/production/39e96f2b-314a-37ff-8d49-60a088e347dc","http://erlangen-crm.org/current/P32_used_general_technique","tissu = tissé"
"http://data.silknow.org/production/39e96f2b-314a-37ff-8d49-60a088e347dc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/39e96f2b-314a-37ff-8d49-60a088e347dc","http://erlangen-crm.org/current/P32_used_general_technique","façonné à deux chaînes et plus"
"http://data.silknow.org/production/39e96f2b-314a-37ff-8d49-60a088e347dc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/39e96f2b-314a-37ff-8d49-60a088e347dc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1867"
