"subject","predicate","object"
"http://data.silknow.org/object/76893e8e-186e-3b6c-a68a-9cc95fcfc3f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/76893e8e-186e-3b6c-a68a-9cc95fcfc3f4","http://www.w3.org/2000/01/rdf-schema#label","Record G.30488(6)"
"http://data.silknow.org/object/76893e8e-186e-3b6c-a68a-9cc95fcfc3f4","http://purl.org/dc/elements/1.1/identifier","144844.json"
"http://data.silknow.org/object/76893e8e-186e-3b6c-a68a-9cc95fcfc3f4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/76893e8e-186e-3b6c-a68a-9cc95fcfc3f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73932ff1-03fd-35bd-b00c-1325c378004d"
"http://data.silknow.org/object/76893e8e-186e-3b6c-a68a-9cc95fcfc3f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73932ff1-03fd-35bd-b00c-1325c378004d/category/1"
"http://data.silknow.org/object/76893e8e-186e-3b6c-a68a-9cc95fcfc3f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cafba997-96e3-3670-b17e-6810d9db6594"
"http://data.silknow.org/object/76893e8e-186e-3b6c-a68a-9cc95fcfc3f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/54370099-157a-3a4f-990d-14987ebfaf03"
"http://data.silknow.org/object/76893e8e-186e-3b6c-a68a-9cc95fcfc3f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73932ff1-03fd-35bd-b00c-1325c378004d/domain/1"
"http://data.silknow.org/object/76893e8e-186e-3b6c-a68a-9cc95fcfc3f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73932ff1-03fd-35bd-b00c-1325c378004d/domain/2"
"http://data.silknow.org/object/76893e8e-186e-3b6c-a68a-9cc95fcfc3f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9f462cf6-fffc-3f3c-863f-d46e86890ab8"
