"subject","predicate","object"
"http://data.silknow.org/statement/deb9ae2f-e409-5050-81f2-ddf15db7febd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/deb9ae2f-e409-5050-81f2-ddf15db7febd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/deb9ae2f-e409-5050-81f2-ddf15db7febd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/deb9ae2f-e409-5050-81f2-ddf15db7febd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/22e1e279-2e79-3ac2-b29e-cb15242907b6"
"http://data.silknow.org/statement/deb9ae2f-e409-5050-81f2-ddf15db7febd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/deb9ae2f-e409-5050-81f2-ddf15db7febd"
"http://data.silknow.org/statement/deb9ae2f-e409-5050-81f2-ddf15db7febd","http://data.silknow.org/ontology/L18",0.4082
"http://data.silknow.org/object/22e1e279-2e79-3ac2-b29e-cb15242907b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/22e1e279-2e79-3ac2-b29e-cb15242907b6","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, Beijing"
"http://data.silknow.org/object/22e1e279-2e79-3ac2-b29e-cb15242907b6","http://www.w3.org/2000/01/rdf-schema#comment","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/22e1e279-2e79-3ac2-b29e-cb15242907b6","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O435043"
"http://data.silknow.org/object/22e1e279-2e79-3ac2-b29e-cb15242907b6","http://purl.org/dc/elements/1.1/identifier","E.1814-1953"
"http://data.silknow.org/object/22e1e279-2e79-3ac2-b29e-cb15242907b6","http://erlangen-crm.org/current/P3_has_note","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/22e1e279-2e79-3ac2-b29e-cb15242907b6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/22e1e279-2e79-3ac2-b29e-cb15242907b6/dimension/2"
"http://data.silknow.org/object/22e1e279-2e79-3ac2-b29e-cb15242907b6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/22e1e279-2e79-3ac2-b29e-cb15242907b6/dimension/1"
"http://data.silknow.org/object/22e1e279-2e79-3ac2-b29e-cb15242907b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/22e1e279-2e79-3ac2-b29e-cb15242907b6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4a26d443-cf9d-3dc0-889b-3ba2e45c5c1c"
"http://data.silknow.org/object/22e1e279-2e79-3ac2-b29e-cb15242907b6","http://erlangen-crm.org/current/P102_has_title","1736 / 1795, Beijing"
