"subject","predicate","object"
"http://data.silknow.org/object/3d16a587-042e-3e9c-a1ab-142f96a719fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3d16a587-042e-3e9c-a1ab-142f96a719fa","http://www.w3.org/2000/01/rdf-schema#label","Record 215534"
"http://data.silknow.org/object/3d16a587-042e-3e9c-a1ab-142f96a719fa","http://purl.org/dc/elements/1.1/identifier","215534.json"
"http://data.silknow.org/object/3d16a587-042e-3e9c-a1ab-142f96a719fa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/3d16a587-042e-3e9c-a1ab-142f96a719fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/3d16a587-042e-3e9c-a1ab-142f96a719fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5"
"http://data.silknow.org/object/3d16a587-042e-3e9c-a1ab-142f96a719fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c995a7b4-fb45-3889-bc32-d60cac858a98"
"http://data.silknow.org/object/3d16a587-042e-3e9c-a1ab-142f96a719fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3215792a-5a3d-38b5-a7d9-d42d7e582e68"
"http://data.silknow.org/object/3d16a587-042e-3e9c-a1ab-142f96a719fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9c0aaf66-1052-3038-875c-b27928818c93"
"http://data.silknow.org/object/3d16a587-042e-3e9c-a1ab-142f96a719fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4"
"http://data.silknow.org/object/3d16a587-042e-3e9c-a1ab-142f96a719fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bff7bc04-1c36-3ba1-9a6b-b460c8191efe"
"http://data.silknow.org/object/3d16a587-042e-3e9c-a1ab-142f96a719fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba"
"http://data.silknow.org/object/3d16a587-042e-3e9c-a1ab-142f96a719fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3215792a-5a3d-38b5-a7d9-d42d7e582e68/category/1"
"http://data.silknow.org/object/3d16a587-042e-3e9c-a1ab-142f96a719fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a20877b-5941-3482-a923-ec9f443f62c8"
"http://data.silknow.org/object/3d16a587-042e-3e9c-a1ab-142f96a719fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8b72e8af-cb80-3cc4-92d4-4d4166603f02"
"http://data.silknow.org/object/3d16a587-042e-3e9c-a1ab-142f96a719fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5"
