"subject","predicate","object"
"http://data.silknow.org/object/f3cb5e68-ce1f-3cb1-a722-664c2f9b5d4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f3cb5e68-ce1f-3cb1-a722-664c2f9b5d4d","http://www.w3.org/2000/01/rdf-schema#label","Record 3563"
"http://data.silknow.org/object/f3cb5e68-ce1f-3cb1-a722-664c2f9b5d4d","http://purl.org/dc/elements/1.1/identifier","3563.json"
"http://data.silknow.org/object/f3cb5e68-ce1f-3cb1-a722-664c2f9b5d4d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/f3cb5e68-ce1f-3cb1-a722-664c2f9b5d4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5ce6cab2-7103-3760-9795-fb3f7d6b3d17"
"http://data.silknow.org/object/f3cb5e68-ce1f-3cb1-a722-664c2f9b5d4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8573e1e4-ad75-3e6d-b267-ed2124132a8d"
"http://data.silknow.org/object/f3cb5e68-ce1f-3cb1-a722-664c2f9b5d4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9567a0e9-4934-3363-80ec-5053703005d8/category/1"
"http://data.silknow.org/object/f3cb5e68-ce1f-3cb1-a722-664c2f9b5d4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9567a0e9-4934-3363-80ec-5053703005d8/domain/1"
"http://data.silknow.org/object/f3cb5e68-ce1f-3cb1-a722-664c2f9b5d4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e1185da7-eb0b-3f28-92d4-558e14cdbe8a"
"http://data.silknow.org/object/f3cb5e68-ce1f-3cb1-a722-664c2f9b5d4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9567a0e9-4934-3363-80ec-5053703005d8"
"http://data.silknow.org/object/f3cb5e68-ce1f-3cb1-a722-664c2f9b5d4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/370fb625-f78d-3236-ae1a-c790197f2e48"
