"subject","predicate","object"
"http://vocab.getty.edu/aat/300311128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300311128","http://purl.org/dc/terms/created",2008-12-26T09:19:33
"http://vocab.getty.edu/aat/300311128","http://purl.org/dc/terms/modified",2015-05-22T08:48:13
"http://vocab.getty.edu/aat/300311128","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300311078"
"http://vocab.getty.edu/aat/300311128","http://www.w3.org/2004/02/skos/core#prefLabel","French blue (color)"
"http://vocab.getty.edu/aat/300311128","http://www.w3.org/2004/02/skos/core#prefLabel","法國藍色"
"http://vocab.getty.edu/aat/300311128","http://www.w3.org/2004/02/skos/core#prefLabel","fǎ guó lán sè"
"http://vocab.getty.edu/aat/300311128","http://www.w3.org/2004/02/skos/core#prefLabel","French blue (kleur)"
"http://vocab.getty.edu/aat/300311128","http://www.w3.org/2004/02/skos/core#prefLabel","fa kuo lan se"
"http://vocab.getty.edu/aat/300311128","http://www.w3.org/2004/02/skos/core#prefLabel","fa guo lan se"
"http://vocab.getty.edu/aat/300311128","http://purl.org/dc/elements/1.1/identifier","300311128"
"http://vocab.getty.edu/aat/300311128","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300311128","http://www.w3.org/2004/02/skos/core#altLabel","blue, French (color)"
"http://vocab.getty.edu/aat/300311128","http://www.w3.org/2004/02/skos/core#scopeNote","A range of blue colors resembling the color of French blue pigment, which is synthetic ultramarine blue, the name originating in the early 19th century when the pigment was first imported from France."
"http://vocab.getty.edu/aat/300311128","http://www.w3.org/2004/02/skos/core#scopeNote","Een reeks blauwe kleuren die lijken op de kleur van Frans blauw pigment, wat synthetisch ultramarijnblauw is. De naam ontstond in de vroege 19de eeuw, toen het pigment voor het eerst werd geïmporteerd uit Frankrijk."
"http://vocab.getty.edu/aat/300311128","http://www.w3.org/2004/02/skos/core#scopeNote","指一特定範圍的藍色色彩，近似於藍色群青合成顏料法國藍的顏色，十九世紀時這種顏料首次自法國引進，故得其名。"
