"subject","predicate","object"
"http://data.silknow.org/object/4a46be32-088f-33f7-8c85-de0c23ecc3bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4a46be32-088f-33f7-8c85-de0c23ecc3bc","http://www.w3.org/2000/01/rdf-schema#label","Record 227919"
"http://data.silknow.org/object/4a46be32-088f-33f7-8c85-de0c23ecc3bc","http://purl.org/dc/elements/1.1/identifier","227919.json"
"http://data.silknow.org/object/4a46be32-088f-33f7-8c85-de0c23ecc3bc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/4a46be32-088f-33f7-8c85-de0c23ecc3bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/4a46be32-088f-33f7-8c85-de0c23ecc3bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/4a46be32-088f-33f7-8c85-de0c23ecc3bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b"
"http://data.silknow.org/object/4a46be32-088f-33f7-8c85-de0c23ecc3bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/35ad05b7-17c1-3711-a6c8-8a4a56c344e8"
"http://data.silknow.org/object/4a46be32-088f-33f7-8c85-de0c23ecc3bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/4a46be32-088f-33f7-8c85-de0c23ecc3bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4d27cbf-75ac-3ab6-bc91-d218b524a0f9"
"http://data.silknow.org/object/4a46be32-088f-33f7-8c85-de0c23ecc3bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f474d80-dd54-3248-9477-355f318f3738"
"http://data.silknow.org/object/4a46be32-088f-33f7-8c85-de0c23ecc3bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4ee32708-536b-30e4-9ca3-e70264cc30b3"
"http://data.silknow.org/object/4a46be32-088f-33f7-8c85-de0c23ecc3bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4175bc70-51a5-379c-84ae-0f0246c341e6"
"http://data.silknow.org/object/4a46be32-088f-33f7-8c85-de0c23ecc3bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4175bc70-51a5-379c-84ae-0f0246c341e6/category/1"
"http://data.silknow.org/object/4a46be32-088f-33f7-8c85-de0c23ecc3bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8ce20bc2-3839-3ca6-99e5-363a5ebff137"
"http://data.silknow.org/object/4a46be32-088f-33f7-8c85-de0c23ecc3bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3c7b5d9c-59f5-3760-a8cc-cce1fd0a2f20"
