"subject","predicate","object"
"http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1","http://www.w3.org/2000/01/rdf-schema#label","1868~, Malta"
"http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1","http://www.w3.org/2000/01/rdf-schema#comment","black silk bobbin lace parasol cover, Maltese, ca. 1868"
"http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1","http://www.w3.org/2000/01/rdf-schema#comment","Parasol cover in black silk bobbin lace worked with the inscription God Save the Queen"
"http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1","http://www.w3.org/2000/01/rdf-schema#comment","A Maltese lacemaker made this piece of silk bobbin lace in about 1868. Malta was part of the British Empire at this time, and the silk incorporates the patriotic inscription 'God Save the Queen' (referring to Queen Victoria). 

Lacemaking began on the island of Malta in 1833 in order to provide employment for women. The style was based on the heavy peasant laces of north Italy. However, the Maltese lacemakers worked in silk. They mostly used geometric patterns and included lots of small oval motifs known as wheat-ears. Maltese lace became a fashion lace. It was mostly black - a very fashionable colour in the mid 19th century – and had a rich texture. It combined novelty with historical style. Many European manufacturers copied the Maltese technique, so lacemakers in Malta began to incorporate Maltese crosses into genuine Maltese work, as you can see here. This lace would have been mounted on a silk ground in contrasting colour to make the parasol."
"http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O85020"
"http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1","http://purl.org/dc/elements/1.1/identifier","828-1868"
"http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1","http://erlangen-crm.org/current/P3_has_note","Parasol cover in black silk bobbin lace worked with the inscription God Save the Queen"
"http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1","http://erlangen-crm.org/current/P3_has_note","A Maltese lacemaker made this piece of silk bobbin lace in about 1868. Malta was part of the British Empire at this time, and the silk incorporates the patriotic inscription 'God Save the Queen' (referring to Queen Victoria). 

Lacemaking began on the island of Malta in 1833 in order to provide employment for women. The style was based on the heavy peasant laces of north Italy. However, the Maltese lacemakers worked in silk. They mostly used geometric patterns and included lots of small oval motifs known as wheat-ears. Maltese lace became a fashion lace. It was mostly black - a very fashionable colour in the mid 19th century – and had a rich texture. It combined novelty with historical style. Many European manufacturers copied the Maltese technique, so lacemakers in Malta began to incorporate Maltese crosses into genuine Maltese work, as you can see here. This lace would have been mounted on a silk ground in contrasting colour to make the parasol."
"http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1","http://erlangen-crm.org/current/P3_has_note","black silk bobbin lace parasol cover, Maltese, ca. 1868"
"http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1/dimension/1"
"http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1/dimension/2"
"http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1/dimension/3"
"http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/12fdaa46-dd6a-38c3-9e8a-ea180bfc0272"
"http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5159ca0c-38ff-3d45-ac33-34a5be385f9c"
"http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1","http://erlangen-crm.org/current/P102_has_title","1868~, Malta"
"http://data.silknow.org/statement/9e316a47-6546-558d-bd53-a639be7fa660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e316a47-6546-558d-bd53-a639be7fa660","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9e316a47-6546-558d-bd53-a639be7fa660","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9e316a47-6546-558d-bd53-a639be7fa660","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1"
"http://data.silknow.org/statement/9e316a47-6546-558d-bd53-a639be7fa660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e316a47-6546-558d-bd53-a639be7fa660"
"http://data.silknow.org/statement/9e316a47-6546-558d-bd53-a639be7fa660","http://data.silknow.org/ontology/L18",0.6266
"http://data.silknow.org/statement/3c68aa5e-2259-5e44-aa85-254676cc058f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c68aa5e-2259-5e44-aa85-254676cc058f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3c68aa5e-2259-5e44-aa85-254676cc058f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3c68aa5e-2259-5e44-aa85-254676cc058f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1"
"http://data.silknow.org/statement/3c68aa5e-2259-5e44-aa85-254676cc058f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c68aa5e-2259-5e44-aa85-254676cc058f"
"http://data.silknow.org/statement/3c68aa5e-2259-5e44-aa85-254676cc058f","http://data.silknow.org/ontology/L18",0.8552
