"subject","predicate","object"
"http://data.silknow.org/object/14e50b5a-4e23-3c83-b8ab-1f93d1faa57e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/14e50b5a-4e23-3c83-b8ab-1f93d1faa57e","http://www.w3.org/2000/01/rdf-schema#label","Record 10230001712"
"http://data.silknow.org/object/14e50b5a-4e23-3c83-b8ab-1f93d1faa57e","http://purl.org/dc/elements/1.1/identifier","10230001712.json"
"http://data.silknow.org/object/14e50b5a-4e23-3c83-b8ab-1f93d1faa57e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/Joconde"
"http://data.silknow.org/object/14e50b5a-4e23-3c83-b8ab-1f93d1faa57e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6020bf2-36ed-3286-bba7-850bc4baf539/image/right/"
"http://data.silknow.org/object/14e50b5a-4e23-3c83-b8ab-1f93d1faa57e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6020bf2-36ed-3286-bba7-850bc4baf539/observation/1"
"http://data.silknow.org/object/14e50b5a-4e23-3c83-b8ab-1f93d1faa57e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fb4c390f-2d9c-3031-9520-8b6bba0da692"
"http://data.silknow.org/object/14e50b5a-4e23-3c83-b8ab-1f93d1faa57e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/67f3e106-82bd-3eba-9e10-725552783cc6"
"http://data.silknow.org/object/14e50b5a-4e23-3c83-b8ab-1f93d1faa57e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6020bf2-36ed-3286-bba7-850bc4baf539"
"http://data.silknow.org/object/14e50b5a-4e23-3c83-b8ab-1f93d1faa57e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6020bf2-36ed-3286-bba7-850bc4baf539/domain/1"
"http://data.silknow.org/object/14e50b5a-4e23-3c83-b8ab-1f93d1faa57e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6020bf2-36ed-3286-bba7-850bc4baf539/category/1"
"http://data.silknow.org/object/14e50b5a-4e23-3c83-b8ab-1f93d1faa57e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6020bf2-36ed-3286-bba7-850bc4baf539/right/"
"http://data.silknow.org/object/14e50b5a-4e23-3c83-b8ab-1f93d1faa57e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5630d35a-ae1f-3bb4-a0e9-b84a662d1a7a"
