"subject","predicate","object"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300264086","http://purl.org/dc/terms/created",2001-07-26T21:58:58
"http://vocab.getty.edu/aat/300264086","http://purl.org/dc/terms/modified",2016-09-23T09:32:14
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#prefLabel","Facet Abstracte begrippen"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#prefLabel","Associated Concepts Facet"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#prefLabel","faceta conceptos asociados"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#prefLabel","Assoziierte Begriffe (Facette)"
"http://vocab.getty.edu/aat/300264086","http://purl.org/dc/elements/1.1/identifier","300264086"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404729"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300188783"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404264"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300060417"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300211809"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300192708"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300266104"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404624"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300056069"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300266106"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300055985"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300185684"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300056006"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300056445"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300080102"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300056462"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300026098"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300185342"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300026185"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300056555"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300185346"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300065372"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300310099"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300250491"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300055818"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/503"
