"subject","predicate","object"
"http://data.silknow.org/object/09bf0ba9-6e78-32cf-95c6-b957f7a7433d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/09bf0ba9-6e78-32cf-95c6-b957f7a7433d","http://www.w3.org/2000/01/rdf-schema#label","Record 224116"
"http://data.silknow.org/object/09bf0ba9-6e78-32cf-95c6-b957f7a7433d","http://purl.org/dc/elements/1.1/identifier","224116.json"
"http://data.silknow.org/object/09bf0ba9-6e78-32cf-95c6-b957f7a7433d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/09bf0ba9-6e78-32cf-95c6-b957f7a7433d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/09bf0ba9-6e78-32cf-95c6-b957f7a7433d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e51605e3-4103-333a-96b1-f323d251418e"
"http://data.silknow.org/object/09bf0ba9-6e78-32cf-95c6-b957f7a7433d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f2190927-0a1d-3e04-a242-5e392b9e04ea"
"http://data.silknow.org/object/09bf0ba9-6e78-32cf-95c6-b957f7a7433d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7f683246-48df-37af-aa1d-c68f3e6a2960"
"http://data.silknow.org/object/09bf0ba9-6e78-32cf-95c6-b957f7a7433d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/721f585a-a39c-3e4f-aa08-e5b80ec545b0/category/1"
"http://data.silknow.org/object/09bf0ba9-6e78-32cf-95c6-b957f7a7433d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/09bf0ba9-6e78-32cf-95c6-b957f7a7433d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/721f585a-a39c-3e4f-aa08-e5b80ec545b0"
"http://data.silknow.org/object/09bf0ba9-6e78-32cf-95c6-b957f7a7433d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/40442770-f261-3afa-9c58-c846980c41a6"
"http://data.silknow.org/object/09bf0ba9-6e78-32cf-95c6-b957f7a7433d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1"
"http://data.silknow.org/object/09bf0ba9-6e78-32cf-95c6-b957f7a7433d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/09bf0ba9-6e78-32cf-95c6-b957f7a7433d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
"http://data.silknow.org/object/09bf0ba9-6e78-32cf-95c6-b957f7a7433d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
