"subject","predicate","object"
"http://data.silknow.org/object/b95e8c09-6298-3af4-bba0-7549df48c1ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/b95e8c09-6298-3af4-bba0-7549df48c1ee","http://www.w3.org/2000/01/rdf-schema#comment","Though it appears to be a mosaic patchwork, the intricately patterned Ewe chief’s mantle was woven in narrow strips by master weavers then pieced together. This work, of a type called adanudo (skilled/wise cloths), was commissioned by an individual of means. The Japanese monk’s stole features a patchwork organization that symbolizes the vows of poverty taken by monks following Buddhist teachings. The materials it was made from were likely donated to a temple by a family seeking blessings. [See also 2017.41.1]."
"http://data.silknow.org/object/b95e8c09-6298-3af4-bba0-7549df48c1ee","http://www.w3.org/2000/01/rdf-schema#comment","Here today only because of the darns and patches holding it together, the Portuguese/Spanish furnishing textile celebrates the trappings of early imperialist power: hunters and conquerors wield weapons over an array of animals from faraway lands."
"http://data.silknow.org/object/b95e8c09-6298-3af4-bba0-7549df48c1ee","http://www.w3.org/2000/01/rdf-schema#comment","October 5, 2018 - June 30, 2019"
"http://data.silknow.org/object/b95e8c09-6298-3af4-bba0-7549df48c1ee","http://www.w3.org/2000/01/rdf-schema#comment","Derived from the Sanskrit word for rags, kantha embroidered quilts traditionally are made from worn-out cotton saris and dhotis to celebrate a wedding or birth or simply to express love for a child. Look carefully here to find many areas of heavy mending and darning.  
In the history of its making more subtle narratives of repair also emerge. The region was traumatized in 1905 when the British separated it into East and West Bengal, and again decades later when it was redrawn into the Indian state of Bengal and sovereign country of Bangladesh. Depicting city and country, Indian and European influences, armed soldiers, dancing women, acrobats, and strong men, this piece expresses cultural synthesis and symbolically repairs a politically and religiously divided place."
"http://data.silknow.org/object/b95e8c09-6298-3af4-bba0-7549df48c1ee","http://www.w3.org/2000/01/rdf-schema#comment","Repair and Design Futures"
"http://data.silknow.org/object/b95e8c09-6298-3af4-bba0-7549df48c1ee","http://erlangen-crm.org/current/P3_has_note","Here today only because of the darns and patches holding it together, the Portuguese/Spanish furnishing textile celebrates the trappings of early imperialist power: hunters and conquerors wield weapons over an array of animals from faraway lands."
"http://data.silknow.org/object/b95e8c09-6298-3af4-bba0-7549df48c1ee","http://erlangen-crm.org/current/P3_has_note","Derived from the Sanskrit word for rags, kantha embroidered quilts traditionally are made from worn-out cotton saris and dhotis to celebrate a wedding or birth or simply to express love for a child. Look carefully here to find many areas of heavy mending and darning.  
In the history of its making more subtle narratives of repair also emerge. The region was traumatized in 1905 when the British separated it into East and West Bengal, and again decades later when it was redrawn into the Indian state of Bengal and sovereign country of Bangladesh. Depicting city and country, Indian and European influences, armed soldiers, dancing women, acrobats, and strong men, this piece expresses cultural synthesis and symbolically repairs a politically and religiously divided place."
"http://data.silknow.org/object/b95e8c09-6298-3af4-bba0-7549df48c1ee","http://erlangen-crm.org/current/P3_has_note","Repair and Design Futures"
"http://data.silknow.org/object/b95e8c09-6298-3af4-bba0-7549df48c1ee","http://erlangen-crm.org/current/P3_has_note","Though it appears to be a mosaic patchwork, the intricately patterned Ewe chief’s mantle was woven in narrow strips by master weavers then pieced together. This work, of a type called adanudo (skilled/wise cloths), was commissioned by an individual of means. The Japanese monk’s stole features a patchwork organization that symbolizes the vows of poverty taken by monks following Buddhist teachings. The materials it was made from were likely donated to a temple by a family seeking blessings. [See also 2017.41.1]."
"http://data.silknow.org/object/b95e8c09-6298-3af4-bba0-7549df48c1ee","http://erlangen-crm.org/current/P3_has_note","October 5, 2018 - June 30, 2019"
"http://data.silknow.org/object/b95e8c09-6298-3af4-bba0-7549df48c1ee","http://erlangen-crm.org/current/P2_has_type","Exhibition"
"http://data.silknow.org/object/b95e8c09-6298-3af4-bba0-7549df48c1ee","http://schema.org/contentUrl","https://risdmuseum.org/exhibitions-events/exhibitions/repair-and-design-futures"
"http://data.silknow.org/object/b95e8c09-6298-3af4-bba0-7549df48c1ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82fac96f-6d5b-30b2-8ea5-3ddb0f07bbb2"
"http://data.silknow.org/object/b95e8c09-6298-3af4-bba0-7549df48c1ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4dcb2f41-d38e-321c-aea6-4b5873f1684b"
"http://data.silknow.org/object/b95e8c09-6298-3af4-bba0-7549df48c1ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05056e4c-c699-3300-8f69-340e3c6961cc"
"http://data.silknow.org/object/b95e8c09-6298-3af4-bba0-7549df48c1ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79c2db0e-edd1-3bc1-b819-695e6233b074"
