"subject","predicate","object"
"http://data.silknow.org/object/674eccbe-8683-39f9-bfe0-f35efc24eddc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/674eccbe-8683-39f9-bfe0-f35efc24eddc","http://www.w3.org/2000/01/rdf-schema#label","Record O168962"
"http://data.silknow.org/object/674eccbe-8683-39f9-bfe0-f35efc24eddc","http://purl.org/dc/elements/1.1/identifier","O168962.json"
"http://data.silknow.org/object/674eccbe-8683-39f9-bfe0-f35efc24eddc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/674eccbe-8683-39f9-bfe0-f35efc24eddc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68d7f462-3ddc-3efa-9b3b-0e258ac22597"
"http://data.silknow.org/object/674eccbe-8683-39f9-bfe0-f35efc24eddc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/674eccbe-8683-39f9-bfe0-f35efc24eddc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/27544928-0ed0-3ee8-b863-9c0bdd8e41cc"
"http://data.silknow.org/object/674eccbe-8683-39f9-bfe0-f35efc24eddc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fa8c7a51-4362-3e3f-a1e2-81412cdce5d9"
"http://data.silknow.org/object/674eccbe-8683-39f9-bfe0-f35efc24eddc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/002ef26b-d1d4-3de2-b69b-a3ecc638126c"
"http://data.silknow.org/object/674eccbe-8683-39f9-bfe0-f35efc24eddc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/002ef26b-d1d4-3de2-b69b-a3ecc638126c/observation/1"
"http://data.silknow.org/object/674eccbe-8683-39f9-bfe0-f35efc24eddc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/002ef26b-d1d4-3de2-b69b-a3ecc638126c/observation/2"
"http://data.silknow.org/object/674eccbe-8683-39f9-bfe0-f35efc24eddc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/002ef26b-d1d4-3de2-b69b-a3ecc638126c/domain/1"
"http://data.silknow.org/object/674eccbe-8683-39f9-bfe0-f35efc24eddc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/45a8f349-bd88-3998-976d-29f09e1bc246"
