"subject","predicate","object"
"http://data.silknow.org/object/c3a82d3e-8d39-33fd-9dbc-a37170479037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c3a82d3e-8d39-33fd-9dbc-a37170479037","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1650, Japan"
"http://data.silknow.org/object/c3a82d3e-8d39-33fd-9dbc-a37170479037","http://www.w3.org/2000/01/rdf-schema#comment","Buddhist priest's mantle (<i>kesa</i>) of woven silk. On a crimson ground, a dragon in clouds is woven in colours and gold; there is a border of similar motif on a smaller scale."
"http://data.silknow.org/object/c3a82d3e-8d39-33fd-9dbc-a37170479037","http://www.w3.org/2000/01/rdf-schema#comment","Kesa (Buddhist priest's mantle), made up in Japan in early 19th century from Chinese brocaded silk of the first half of the 17th century"
"http://data.silknow.org/object/c3a82d3e-8d39-33fd-9dbc-a37170479037","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O491657"
"http://data.silknow.org/object/c3a82d3e-8d39-33fd-9dbc-a37170479037","http://purl.org/dc/elements/1.1/identifier","T.138-1927"
"http://data.silknow.org/object/c3a82d3e-8d39-33fd-9dbc-a37170479037","http://erlangen-crm.org/current/P3_has_note","Kesa (Buddhist priest's mantle), made up in Japan in early 19th century from Chinese brocaded silk of the first half of the 17th century"
"http://data.silknow.org/object/c3a82d3e-8d39-33fd-9dbc-a37170479037","http://erlangen-crm.org/current/P3_has_note","Buddhist priest's mantle (<i>kesa</i>) of woven silk. On a crimson ground, a dragon in clouds is woven in colours and gold; there is a border of similar motif on a smaller scale."
"http://data.silknow.org/object/c3a82d3e-8d39-33fd-9dbc-a37170479037","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c3a82d3e-8d39-33fd-9dbc-a37170479037/dimension/1"
"http://data.silknow.org/object/c3a82d3e-8d39-33fd-9dbc-a37170479037","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c3a82d3e-8d39-33fd-9dbc-a37170479037/dimension/2"
"http://data.silknow.org/object/c3a82d3e-8d39-33fd-9dbc-a37170479037","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c3a82d3e-8d39-33fd-9dbc-a37170479037","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/03d37da6-8d58-3d43-af00-f8375264e295"
"http://data.silknow.org/object/c3a82d3e-8d39-33fd-9dbc-a37170479037","http://erlangen-crm.org/current/P102_has_title","1601 / 1650, Japan"
"http://data.silknow.org/statement/807f59b6-8660-5d16-a0ff-e19f058833dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/807f59b6-8660-5d16-a0ff-e19f058833dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/807f59b6-8660-5d16-a0ff-e19f058833dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/807f59b6-8660-5d16-a0ff-e19f058833dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c3a82d3e-8d39-33fd-9dbc-a37170479037"
"http://data.silknow.org/statement/807f59b6-8660-5d16-a0ff-e19f058833dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/807f59b6-8660-5d16-a0ff-e19f058833dc"
"http://data.silknow.org/statement/807f59b6-8660-5d16-a0ff-e19f058833dc","http://data.silknow.org/ontology/L18",0.711
