"subject","predicate","object"
"http://data.silknow.org/object/8694113b-76da-3a72-82dc-fc71dce82659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8694113b-76da-3a72-82dc-fc71dce82659","http://www.w3.org/2000/01/rdf-schema#label","Record 10554"
"http://data.silknow.org/object/8694113b-76da-3a72-82dc-fc71dce82659","http://purl.org/dc/elements/1.1/identifier","10554.json"
"http://data.silknow.org/object/8694113b-76da-3a72-82dc-fc71dce82659","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/8694113b-76da-3a72-82dc-fc71dce82659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2cce505-bc5f-3e5d-ab95-b13c4ec1fb06"
"http://data.silknow.org/object/8694113b-76da-3a72-82dc-fc71dce82659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2cce505-bc5f-3e5d-ab95-b13c4ec1fb06/category/1"
"http://data.silknow.org/object/8694113b-76da-3a72-82dc-fc71dce82659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e4e81202-0e29-31e3-a86c-0eeff73935c3"
"http://data.silknow.org/object/8694113b-76da-3a72-82dc-fc71dce82659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/37d37401-4a29-37e5-bcec-9da029de8a17"
"http://data.silknow.org/object/8694113b-76da-3a72-82dc-fc71dce82659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ac70abf7-c4e2-3c2e-85db-c3035477a578"
"http://data.silknow.org/object/8694113b-76da-3a72-82dc-fc71dce82659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2cce505-bc5f-3e5d-ab95-b13c4ec1fb06/domain/1"
"http://data.silknow.org/object/8694113b-76da-3a72-82dc-fc71dce82659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2cce505-bc5f-3e5d-ab95-b13c4ec1fb06/observation/1"
