"subject","predicate","object"
"http://data.silknow.org/production/6db08261-fbd6-3687-8670-53d93033f5df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6db08261-fbd6-3687-8670-53d93033f5df","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/00743613-9eee-3ffe-81a6-ab27f378fad2"
"http://data.silknow.org/production/6db08261-fbd6-3687-8670-53d93033f5df","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/6db08261-fbd6-3687-8670-53d93033f5df","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/6db08261-fbd6-3687-8670-53d93033f5df","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/6db08261-fbd6-3687-8670-53d93033f5df","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6db08261-fbd6-3687-8670-53d93033f5df","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/6db08261-fbd6-3687-8670-53d93033f5df","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2589581/"
"http://data.silknow.org/production/6db08261-fbd6-3687-8670-53d93033f5df","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/6db08261-fbd6-3687-8670-53d93033f5df","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2219875/"
