"subject","predicate","object"
"http://data.silknow.org/statement/4a801ac9-dd11-5e76-bbdd-e7a9d09c400f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a801ac9-dd11-5e76-bbdd-e7a9d09c400f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4a801ac9-dd11-5e76-bbdd-e7a9d09c400f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/4a801ac9-dd11-5e76-bbdd-e7a9d09c400f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de2b058b-fc7e-3adb-afc5-e7a1d7b78cd1"
"http://data.silknow.org/statement/4a801ac9-dd11-5e76-bbdd-e7a9d09c400f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a801ac9-dd11-5e76-bbdd-e7a9d09c400f"
"http://data.silknow.org/statement/4a801ac9-dd11-5e76-bbdd-e7a9d09c400f","http://data.silknow.org/ontology/L18",0.3408
"http://data.silknow.org/statement/36270c1a-6f35-5ce6-8928-0c47ffa687e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36270c1a-6f35-5ce6-8928-0c47ffa687e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/36270c1a-6f35-5ce6-8928-0c47ffa687e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/36270c1a-6f35-5ce6-8928-0c47ffa687e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de2b058b-fc7e-3adb-afc5-e7a1d7b78cd1"
"http://data.silknow.org/statement/36270c1a-6f35-5ce6-8928-0c47ffa687e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36270c1a-6f35-5ce6-8928-0c47ffa687e4"
"http://data.silknow.org/statement/36270c1a-6f35-5ce6-8928-0c47ffa687e4","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/5386e5e1-52b9-5978-84b6-b20acc60a63e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5386e5e1-52b9-5978-84b6-b20acc60a63e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5386e5e1-52b9-5978-84b6-b20acc60a63e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5386e5e1-52b9-5978-84b6-b20acc60a63e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de2b058b-fc7e-3adb-afc5-e7a1d7b78cd1"
"http://data.silknow.org/statement/5386e5e1-52b9-5978-84b6-b20acc60a63e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5386e5e1-52b9-5978-84b6-b20acc60a63e"
"http://data.silknow.org/statement/5386e5e1-52b9-5978-84b6-b20acc60a63e","http://data.silknow.org/ontology/L18",0.351471
