"subject","predicate","object"
"http://data.silknow.org/object/ca991205-4950-3f8d-831f-86ba861f4a79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ca991205-4950-3f8d-831f-86ba861f4a79","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.274"
"http://data.silknow.org/object/ca991205-4950-3f8d-831f-86ba861f4a79","http://purl.org/dc/elements/1.1/identifier","95.71.274.json"
"http://data.silknow.org/object/ca991205-4950-3f8d-831f-86ba861f4a79","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/ca991205-4950-3f8d-831f-86ba861f4a79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c06e37ee-4506-348c-99d2-79027fb39de7"
"http://data.silknow.org/object/ca991205-4950-3f8d-831f-86ba861f4a79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4bd72b5-f1fc-3592-8a5b-ed33f3b3f48d"
"http://data.silknow.org/object/ca991205-4950-3f8d-831f-86ba861f4a79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/01f0235a-85d9-3c12-8990-26ed1560a4ea"
"http://data.silknow.org/object/ca991205-4950-3f8d-831f-86ba861f4a79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4bd72b5-f1fc-3592-8a5b-ed33f3b3f48d/type/1"
"http://data.silknow.org/object/ca991205-4950-3f8d-831f-86ba861f4a79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4bd72b5-f1fc-3592-8a5b-ed33f3b3f48d/type/2"
"http://data.silknow.org/object/ca991205-4950-3f8d-831f-86ba861f4a79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4bd72b5-f1fc-3592-8a5b-ed33f3b3f48d/domain/1"
"http://data.silknow.org/object/ca991205-4950-3f8d-831f-86ba861f4a79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4bd72b5-f1fc-3592-8a5b-ed33f3b3f48d/observation/1"
"http://data.silknow.org/object/ca991205-4950-3f8d-831f-86ba861f4a79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bbbc4a1d-78cd-3d33-b334-ba39add6d9ff"
