"subject","predicate","object"
"http://data.silknow.org/production/f464df66-edc6-3a2b-8045-fafe96f31de4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f464df66-edc6-3a2b-8045-fafe96f31de4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/34ba4023-f7f0-3d8e-a195-adf21d7ad032"
"http://data.silknow.org/production/f464df66-edc6-3a2b-8045-fafe96f31de4","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/f464df66-edc6-3a2b-8045-fafe96f31de4","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/f464df66-edc6-3a2b-8045-fafe96f31de4","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/f464df66-edc6-3a2b-8045-fafe96f31de4","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/f464df66-edc6-3a2b-8045-fafe96f31de4","http://erlangen-crm.org/current/P32_used_general_technique","warp reps"
"http://data.silknow.org/production/f464df66-edc6-3a2b-8045-fafe96f31de4","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/f464df66-edc6-3a2b-8045-fafe96f31de4","http://erlangen-crm.org/current/P32_used_general_technique","reps per ordit"
"http://data.silknow.org/production/f464df66-edc6-3a2b-8045-fafe96f31de4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/f464df66-edc6-3a2b-8045-fafe96f31de4","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/f464df66-edc6-3a2b-8045-fafe96f31de4","http://erlangen-crm.org/current/P32_used_general_technique","reps por urdimbre"
"http://data.silknow.org/production/f464df66-edc6-3a2b-8045-fafe96f31de4","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/f464df66-edc6-3a2b-8045-fafe96f31de4","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/f464df66-edc6-3a2b-8045-fafe96f31de4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/f464df66-edc6-3a2b-8045-fafe96f31de4","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/f464df66-edc6-3a2b-8045-fafe96f31de4","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/f464df66-edc6-3a2b-8045-fafe96f31de4","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/f464df66-edc6-3a2b-8045-fafe96f31de4","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/f464df66-edc6-3a2b-8045-fafe96f31de4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f464df66-edc6-3a2b-8045-fafe96f31de4","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/f464df66-edc6-3a2b-8045-fafe96f31de4","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/f464df66-edc6-3a2b-8045-fafe96f31de4","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/f464df66-edc6-3a2b-8045-fafe96f31de4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2219875/"
"http://data.silknow.org/production/f464df66-edc6-3a2b-8045-fafe96f31de4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/7729887/"
