"subject","predicate","object"
"http://data.silknow.org/object/5daefeb1-5106-38d1-8c29-2c85377a888f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5daefeb1-5106-38d1-8c29-2c85377a888f","http://www.w3.org/2000/01/rdf-schema#label","Record 7130"
"http://data.silknow.org/object/5daefeb1-5106-38d1-8c29-2c85377a888f","http://purl.org/dc/elements/1.1/identifier","7130.json"
"http://data.silknow.org/object/5daefeb1-5106-38d1-8c29-2c85377a888f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/5daefeb1-5106-38d1-8c29-2c85377a888f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15f4d76d-7e4d-3749-9de6-9edec1adbb58/observation/2"
"http://data.silknow.org/object/5daefeb1-5106-38d1-8c29-2c85377a888f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8044e184-3d8e-38f0-bdfb-54c914c1c455"
"http://data.silknow.org/object/5daefeb1-5106-38d1-8c29-2c85377a888f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7451eb2-f788-3e04-9a67-3ef4f1cffb67"
"http://data.silknow.org/object/5daefeb1-5106-38d1-8c29-2c85377a888f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29040fbb-6064-3660-9992-b9edb7e33e39"
"http://data.silknow.org/object/5daefeb1-5106-38d1-8c29-2c85377a888f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37789b72-4f98-3481-8aec-911635ae172d"
"http://data.silknow.org/object/5daefeb1-5106-38d1-8c29-2c85377a888f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/66d804c2-60e7-3191-a38b-4ae13511d2ec"
"http://data.silknow.org/object/5daefeb1-5106-38d1-8c29-2c85377a888f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/71a7c8e5-888e-36a4-bc76-73b64f75047f"
"http://data.silknow.org/object/5daefeb1-5106-38d1-8c29-2c85377a888f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c180f80-c929-33b8-ac54-a6ff7b3c7cc6"
"http://data.silknow.org/object/5daefeb1-5106-38d1-8c29-2c85377a888f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3603a30b-fb7f-3fe2-898e-a35bb8601ec7"
"http://data.silknow.org/object/5daefeb1-5106-38d1-8c29-2c85377a888f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6467d698-a90c-30a6-8059-8baab5751836"
"http://data.silknow.org/object/5daefeb1-5106-38d1-8c29-2c85377a888f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4053ae8c-45c7-344b-a7aa-53017d697ecd"
"http://data.silknow.org/object/5daefeb1-5106-38d1-8c29-2c85377a888f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9b7dd659-6421-35e3-9124-26631da7e12d"
"http://data.silknow.org/object/5daefeb1-5106-38d1-8c29-2c85377a888f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/0914d79c-a844-3058-beb9-915fc89fe460"
"http://data.silknow.org/object/5daefeb1-5106-38d1-8c29-2c85377a888f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0cb0d2a4-cb3b-32fd-a3ec-68d49a806612"
"http://data.silknow.org/object/5daefeb1-5106-38d1-8c29-2c85377a888f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fe2b0e0f-9067-3d0c-ad71-08bae9d2a08e"
"http://data.silknow.org/object/5daefeb1-5106-38d1-8c29-2c85377a888f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15f4d76d-7e4d-3749-9de6-9edec1adbb58/observation/1"
"http://data.silknow.org/object/5daefeb1-5106-38d1-8c29-2c85377a888f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15f4d76d-7e4d-3749-9de6-9edec1adbb58/category/1"
"http://data.silknow.org/object/5daefeb1-5106-38d1-8c29-2c85377a888f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15f4d76d-7e4d-3749-9de6-9edec1adbb58/domain/1"
"http://data.silknow.org/object/5daefeb1-5106-38d1-8c29-2c85377a888f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a010e463-e3bc-3526-9ffb-a19f69509dd2"
"http://data.silknow.org/object/5daefeb1-5106-38d1-8c29-2c85377a888f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15f4d76d-7e4d-3749-9de6-9edec1adbb58"
