"subject","predicate","object"
"http://vocab.getty.edu/aat/300195854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300195854","http://purl.org/dc/terms/created",1991-08-21T00:00:00
"http://vocab.getty.edu/aat/300195854","http://purl.org/dc/terms/modified",2014-12-05T08:40:11
"http://vocab.getty.edu/aat/300195854","http://www.w3.org/2004/02/skos/core#prefLabel","<typography and typographic processes and techniques>"
"http://vocab.getty.edu/aat/300195854","http://www.w3.org/2004/02/skos/core#prefLabel","<typografie en typografische procedés en technieken>"
"http://vocab.getty.edu/aat/300195854","http://www.w3.org/2004/02/skos/core#prefLabel","<tipografía y procesos y técnicas tipográficas>"
"http://vocab.getty.edu/aat/300195854","http://purl.org/dc/elements/1.1/identifier","300195854"
"http://vocab.getty.edu/aat/300195854","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417841"
"http://vocab.getty.edu/aat/300195854","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300195853"
"http://vocab.getty.edu/aat/300195854","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300195855"
"http://vocab.getty.edu/aat/300195854","http://www.w3.org/2004/02/skos/core#altLabel","<typografie en typografisch procedé en techniek>"
