"subject","predicate","object"
"http://data.silknow.org/object/e11eb8a1-3b2b-3145-bdb0-72fe75f1ca79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e11eb8a1-3b2b-3145-bdb0-72fe75f1ca79","http://www.w3.org/2000/01/rdf-schema#label","Record 06.208"
"http://data.silknow.org/object/e11eb8a1-3b2b-3145-bdb0-72fe75f1ca79","http://purl.org/dc/elements/1.1/identifier","1033441.json"
"http://data.silknow.org/object/e11eb8a1-3b2b-3145-bdb0-72fe75f1ca79","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/e11eb8a1-3b2b-3145-bdb0-72fe75f1ca79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bb46483-7e9c-326f-b0fc-17dd1626deea/domain/1"
"http://data.silknow.org/object/e11eb8a1-3b2b-3145-bdb0-72fe75f1ca79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bb46483-7e9c-326f-b0fc-17dd1626deea"
"http://data.silknow.org/object/e11eb8a1-3b2b-3145-bdb0-72fe75f1ca79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bb46483-7e9c-326f-b0fc-17dd1626deea/category/1"
"http://data.silknow.org/object/e11eb8a1-3b2b-3145-bdb0-72fe75f1ca79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6d215d01-2c1e-3962-9a4c-f8b3a625ce11"
"http://data.silknow.org/object/e11eb8a1-3b2b-3145-bdb0-72fe75f1ca79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c93bca4d-13c9-30c5-9f29-3502c8b8d238"
"http://data.silknow.org/object/e11eb8a1-3b2b-3145-bdb0-72fe75f1ca79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bce1e56b-6dd9-305e-986e-d267bcc4e16e"
"http://data.silknow.org/object/e11eb8a1-3b2b-3145-bdb0-72fe75f1ca79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5e1113b7-cd43-394d-8037-96f30e330d97"
"http://data.silknow.org/object/e11eb8a1-3b2b-3145-bdb0-72fe75f1ca79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5c28b09b-f187-3828-b3db-ff5f4c776629"
"http://data.silknow.org/object/e11eb8a1-3b2b-3145-bdb0-72fe75f1ca79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8337ea15-fbae-39ed-b8b1-cba384ac12ba"
