"subject","predicate","object"
"http://data.silknow.org/statement/4e6060c6-2c79-52d8-842d-2631f5e72353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e6060c6-2c79-52d8-842d-2631f5e72353","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4e6060c6-2c79-52d8-842d-2631f5e72353","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4e6060c6-2c79-52d8-842d-2631f5e72353","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99aa258f-6957-3271-98b1-b347db39436c"
"http://data.silknow.org/statement/4e6060c6-2c79-52d8-842d-2631f5e72353","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e6060c6-2c79-52d8-842d-2631f5e72353"
"http://data.silknow.org/statement/4e6060c6-2c79-52d8-842d-2631f5e72353","http://data.silknow.org/ontology/L18",0.7556
"http://data.silknow.org/statement/ade674f5-eb2b-5756-9d6d-9818743e41e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ade674f5-eb2b-5756-9d6d-9818743e41e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ade674f5-eb2b-5756-9d6d-9818743e41e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ade674f5-eb2b-5756-9d6d-9818743e41e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99aa258f-6957-3271-98b1-b347db39436c"
"http://data.silknow.org/statement/ade674f5-eb2b-5756-9d6d-9818743e41e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ade674f5-eb2b-5756-9d6d-9818743e41e4"
"http://data.silknow.org/statement/ade674f5-eb2b-5756-9d6d-9818743e41e4","http://data.silknow.org/ontology/L18",0.999998
"http://data.silknow.org/statement/3cb16d06-494e-519a-bcc0-a4e9fb23b7ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3cb16d06-494e-519a-bcc0-a4e9fb23b7ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3cb16d06-494e-519a-bcc0-a4e9fb23b7ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3cb16d06-494e-519a-bcc0-a4e9fb23b7ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99aa258f-6957-3271-98b1-b347db39436c"
"http://data.silknow.org/statement/3cb16d06-494e-519a-bcc0-a4e9fb23b7ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3cb16d06-494e-519a-bcc0-a4e9fb23b7ec"
"http://data.silknow.org/statement/3cb16d06-494e-519a-bcc0-a4e9fb23b7ec","http://data.silknow.org/ontology/L18",0.9146
"http://data.silknow.org/statement/457fb2d9-5789-55d0-8df7-a7bad53ad2b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/457fb2d9-5789-55d0-8df7-a7bad53ad2b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/457fb2d9-5789-55d0-8df7-a7bad53ad2b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
