"subject","predicate","object"
"http://data.silknow.org/statement/8ac4dad3-9414-5446-a81e-0025371c4611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ac4dad3-9414-5446-a81e-0025371c4611","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8ac4dad3-9414-5446-a81e-0025371c4611","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/8ac4dad3-9414-5446-a81e-0025371c4611","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0f47b14f-be73-34aa-8def-1df18dc84dd3"
"http://data.silknow.org/statement/8ac4dad3-9414-5446-a81e-0025371c4611","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ac4dad3-9414-5446-a81e-0025371c4611"
"http://data.silknow.org/statement/8ac4dad3-9414-5446-a81e-0025371c4611","http://data.silknow.org/ontology/L18",0.375
"http://data.silknow.org/production/0f47b14f-be73-34aa-8def-1df18dc84dd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0f47b14f-be73-34aa-8def-1df18dc84dd3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ca46544f-9e46-3ad4-af42-5576663bced2"
"http://data.silknow.org/production/0f47b14f-be73-34aa-8def-1df18dc84dd3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/0f47b14f-be73-34aa-8def-1df18dc84dd3","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/0f47b14f-be73-34aa-8def-1df18dc84dd3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/0f47b14f-be73-34aa-8def-1df18dc84dd3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1740_1760"
"http://data.silknow.org/production/0f47b14f-be73-34aa-8def-1df18dc84dd3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/0f47b14f-be73-34aa-8def-1df18dc84dd3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/0a72c851-f758-5251-967f-b658def14b9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a72c851-f758-5251-967f-b658def14b9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0a72c851-f758-5251-967f-b658def14b9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0a72c851-f758-5251-967f-b658def14b9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0f47b14f-be73-34aa-8def-1df18dc84dd3"
"http://data.silknow.org/statement/0a72c851-f758-5251-967f-b658def14b9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a72c851-f758-5251-967f-b658def14b9a"
"http://data.silknow.org/statement/0a72c851-f758-5251-967f-b658def14b9a","http://data.silknow.org/ontology/L18",0.99852
"http://data.silknow.org/statement/33e93713-2a69-59b2-bdb3-289b7f6016a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33e93713-2a69-59b2-bdb3-289b7f6016a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/33e93713-2a69-59b2-bdb3-289b7f6016a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/33e93713-2a69-59b2-bdb3-289b7f6016a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0f47b14f-be73-34aa-8def-1df18dc84dd3"
"http://data.silknow.org/statement/33e93713-2a69-59b2-bdb3-289b7f6016a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33e93713-2a69-59b2-bdb3-289b7f6016a5"
"http://data.silknow.org/statement/33e93713-2a69-59b2-bdb3-289b7f6016a5","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/8471434a-7dba-53b8-b015-5780c2a574d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8471434a-7dba-53b8-b015-5780c2a574d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8471434a-7dba-53b8-b015-5780c2a574d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8471434a-7dba-53b8-b015-5780c2a574d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0f47b14f-be73-34aa-8def-1df18dc84dd3"
"http://data.silknow.org/statement/8471434a-7dba-53b8-b015-5780c2a574d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8471434a-7dba-53b8-b015-5780c2a574d1"
"http://data.silknow.org/statement/8471434a-7dba-53b8-b015-5780c2a574d1","http://data.silknow.org/ontology/L18",0.2839
"http://data.silknow.org/statement/204bff41-08b6-5f1e-8a26-5d0371e43dae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
