"subject","predicate","object"
"http://data.silknow.org/object/520e2f3e-9a9b-3902-831d-9574cca0ae84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/520e2f3e-9a9b-3902-831d-9574cca0ae84","http://www.w3.org/2000/01/rdf-schema#label","1776 / 1800, France"
"http://data.silknow.org/object/520e2f3e-9a9b-3902-831d-9574cca0ae84","http://www.w3.org/2000/01/rdf-schema#comment","Gray-blue silk ground, woven in diamonds.  At the points of the diamonds are sprays of flowers woven with white, yellow, pink, and blue silk.  Four dots in the middle of each diamond.  Pieced."
"http://data.silknow.org/object/520e2f3e-9a9b-3902-831d-9574cca0ae84","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/70549"
"http://data.silknow.org/object/520e2f3e-9a9b-3902-831d-9574cca0ae84","http://purl.org/dc/elements/1.1/identifier","96.453"
"http://data.silknow.org/object/520e2f3e-9a9b-3902-831d-9574cca0ae84","http://erlangen-crm.org/current/P3_has_note","Gray-blue silk ground, woven in diamonds.  At the points of the diamonds are sprays of flowers woven with white, yellow, pink, and blue silk.  Four dots in the middle of each diamond.  Pieced."
"http://data.silknow.org/object/520e2f3e-9a9b-3902-831d-9574cca0ae84","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/520e2f3e-9a9b-3902-831d-9574cca0ae84/dimension/1"
"http://data.silknow.org/object/520e2f3e-9a9b-3902-831d-9574cca0ae84","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/520e2f3e-9a9b-3902-831d-9574cca0ae84/dimension/2"
"http://data.silknow.org/object/520e2f3e-9a9b-3902-831d-9574cca0ae84","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/520e2f3e-9a9b-3902-831d-9574cca0ae84","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4f573991-d9c8-35c3-a8b0-0be3c255a32e"
"http://data.silknow.org/object/520e2f3e-9a9b-3902-831d-9574cca0ae84","http://erlangen-crm.org/current/P102_has_title","1776 / 1800, France"
"http://data.silknow.org/statement/a23e6f4f-483e-51b7-aa40-bf16b6bc422e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a23e6f4f-483e-51b7-aa40-bf16b6bc422e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a23e6f4f-483e-51b7-aa40-bf16b6bc422e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a23e6f4f-483e-51b7-aa40-bf16b6bc422e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/520e2f3e-9a9b-3902-831d-9574cca0ae84"
"http://data.silknow.org/statement/a23e6f4f-483e-51b7-aa40-bf16b6bc422e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a23e6f4f-483e-51b7-aa40-bf16b6bc422e"
"http://data.silknow.org/statement/a23e6f4f-483e-51b7-aa40-bf16b6bc422e","http://data.silknow.org/ontology/L18",0.6244
