"subject","predicate","object"
"http://vocab.getty.edu/aat/300121571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300121571","http://purl.org/dc/terms/created",1988-10-24T00:00:00
"http://vocab.getty.edu/aat/300121571","http://purl.org/dc/terms/modified",2013-03-29T09:33:16
"http://vocab.getty.edu/aat/300121571","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018701"
"http://vocab.getty.edu/aat/300121571","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417407"
"http://vocab.getty.edu/aat/300121571","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386450"
"http://vocab.getty.edu/aat/300121571","http://www.w3.org/2004/02/skos/core#prefLabel","ma lái"
"http://vocab.getty.edu/aat/300121571","http://www.w3.org/2004/02/skos/core#prefLabel","Malayan"
"http://vocab.getty.edu/aat/300121571","http://www.w3.org/2004/02/skos/core#prefLabel","馬來"
"http://vocab.getty.edu/aat/300121571","http://www.w3.org/2004/02/skos/core#prefLabel","Maleis"
"http://vocab.getty.edu/aat/300121571","http://www.w3.org/2004/02/skos/core#prefLabel","Malayo"
"http://vocab.getty.edu/aat/300121571","http://www.w3.org/2004/02/skos/core#prefLabel","ma lai"
"http://vocab.getty.edu/aat/300121571","http://purl.org/dc/elements/1.1/identifier","300121571"
"http://vocab.getty.edu/aat/300121571","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300121571","http://www.w3.org/2004/02/skos/core#altLabel","Malay Peninsular"
"http://vocab.getty.edu/aat/300121571","http://www.w3.org/2004/02/skos/core#altLabel","ma lai"
"http://vocab.getty.edu/aat/300121571","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al estilo de arte que denomina la cultura Malaya nativa y presenta influencias y corrientes cruzadas de las culturas tailandesa, javanesa, china y de Sumatra. El estilo también ofrece elementos islámicos e indio hindúes."
"http://vocab.getty.edu/aat/300121571","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de stijl van kunst van de inheemse Malay-cultuur, met invloeden en stromingen uit de Siamese, Javaanse, Chinese en Sumatraanse cultuur. De stijl bevat ook islamitische en Indiase hindoeïstische elementen."
"http://vocab.getty.edu/aat/300121571","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the style of art designating the native Malay culture, featuring influences and cross-currents from Siamese, Javanese, Chinese, and Sumatran cultures. The style also features Hindu Indian and Islamic elements."
"http://vocab.getty.edu/aat/300121571","http://www.w3.org/2004/02/skos/core#scopeNote","指馬來地方文化的藝術風格，此藝術風格受到暹羅、爪哇、中國、蘇丹等地文化的影響，也具有印度教印度與伊斯蘭元素等特色。"
