"subject","predicate","object"
"http://data.silknow.org/production/fdfa425d-8cbc-33a7-ad39-0b7c45777b60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fdfa425d-8cbc-33a7-ad39-0b7c45777b60","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/47205385-20a9-3629-a87a-08f41cdc4629"
"http://data.silknow.org/production/fdfa425d-8cbc-33a7-ad39-0b7c45777b60","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/fdfa425d-8cbc-33a7-ad39-0b7c45777b60","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/fdfa425d-8cbc-33a7-ad39-0b7c45777b60","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/fdfa425d-8cbc-33a7-ad39-0b7c45777b60","http://erlangen-crm.org/current/P126_employed","drap de laine, velours de soie, galon d'argent, métal argenté"
"http://data.silknow.org/production/fdfa425d-8cbc-33a7-ad39-0b7c45777b60","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/0881c50b-8c5c-3453-92c1-e1e05620b4e6"
"http://data.silknow.org/production/fdfa425d-8cbc-33a7-ad39-0b7c45777b60","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1168579/"
"http://data.silknow.org/production/fdfa425d-8cbc-33a7-ad39-0b7c45777b60","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/fdfa425d-8cbc-33a7-ad39-0b7c45777b60","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/fdfa425d-8cbc-33a7-ad39-0b7c45777b60","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/2cc274c2-b1fc-5aad-bbc5-4add33be2b4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2cc274c2-b1fc-5aad-bbc5-4add33be2b4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2cc274c2-b1fc-5aad-bbc5-4add33be2b4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/2cc274c2-b1fc-5aad-bbc5-4add33be2b4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fdfa425d-8cbc-33a7-ad39-0b7c45777b60"
"http://data.silknow.org/statement/2cc274c2-b1fc-5aad-bbc5-4add33be2b4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2cc274c2-b1fc-5aad-bbc5-4add33be2b4c"
"http://data.silknow.org/statement/2cc274c2-b1fc-5aad-bbc5-4add33be2b4c","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/08ea02af-6757-54d3-84c1-83d531d109f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/08ea02af-6757-54d3-84c1-83d531d109f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/08ea02af-6757-54d3-84c1-83d531d109f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/08ea02af-6757-54d3-84c1-83d531d109f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fdfa425d-8cbc-33a7-ad39-0b7c45777b60"
"http://data.silknow.org/statement/08ea02af-6757-54d3-84c1-83d531d109f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/08ea02af-6757-54d3-84c1-83d531d109f7"
"http://data.silknow.org/statement/08ea02af-6757-54d3-84c1-83d531d109f7","http://data.silknow.org/ontology/L18",0.8465
"http://data.silknow.org/statement/72fe4c67-73ab-5b15-82e4-f546e0712bf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/72fe4c67-73ab-5b15-82e4-f546e0712bf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/72fe4c67-73ab-5b15-82e4-f546e0712bf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/72fe4c67-73ab-5b15-82e4-f546e0712bf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fdfa425d-8cbc-33a7-ad39-0b7c45777b60"
"http://data.silknow.org/statement/72fe4c67-73ab-5b15-82e4-f546e0712bf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/72fe4c67-73ab-5b15-82e4-f546e0712bf5"
"http://data.silknow.org/statement/72fe4c67-73ab-5b15-82e4-f546e0712bf5","http://data.silknow.org/ontology/L18",0.9349
"http://data.silknow.org/statement/31094cf8-4926-55a6-ae91-efacaf913085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/31094cf8-4926-55a6-ae91-efacaf913085","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/31094cf8-4926-55a6-ae91-efacaf913085","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/31094cf8-4926-55a6-ae91-efacaf913085","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fdfa425d-8cbc-33a7-ad39-0b7c45777b60"
"http://data.silknow.org/statement/31094cf8-4926-55a6-ae91-efacaf913085","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/31094cf8-4926-55a6-ae91-efacaf913085"
"http://data.silknow.org/statement/31094cf8-4926-55a6-ae91-efacaf913085","http://data.silknow.org/ontology/L18",0.53208
