"subject","predicate","object"
"http://vocab.getty.edu/aat/300015343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300015343","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300015343","http://purl.org/dc/terms/modified",2013-08-16T18:30:28
"http://vocab.getty.edu/aat/300015343","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300191086"
"http://vocab.getty.edu/aat/300015343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300015344"
"http://vocab.getty.edu/aat/300015343","http://www.w3.org/2004/02/skos/core#prefLabel","obra de yeso"
"http://vocab.getty.edu/aat/300015343","http://www.w3.org/2004/02/skos/core#prefLabel","pleisterwerk"
"http://vocab.getty.edu/aat/300015343","http://www.w3.org/2004/02/skos/core#prefLabel","plasterwork (visual works)"
"http://vocab.getty.edu/aat/300015343","http://purl.org/dc/elements/1.1/identifier","300015343"
"http://vocab.getty.edu/aat/300015343","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300015343","http://www.w3.org/2004/02/skos/core#altLabel","plaster works (visual works)"
"http://vocab.getty.edu/aat/300015343","http://www.w3.org/2004/02/skos/core#altLabel","plasterworks (visual works)"
"http://vocab.getty.edu/aat/300015343","http://www.w3.org/2004/02/skos/core#scopeNote","Visual works made of plaster, which is a soft, plastic material, in this context usually a mixture of water, lime, and sand, often combined with other materials, such as animal hair. Plasterworks are either applied smoothly to a surface or as a combination of high-relief, sculptural, and surface decoration."
