"subject","predicate","object"
"http://data.silknow.org/object/e6017eb6-192e-312a-b838-4bba06b73f58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e6017eb6-192e-312a-b838-4bba06b73f58","http://www.w3.org/2000/01/rdf-schema#label","Record CE23473"
"http://data.silknow.org/object/e6017eb6-192e-312a-b838-4bba06b73f58","http://purl.org/dc/elements/1.1/identifier","CE23473_MNAD.json"
"http://data.silknow.org/object/e6017eb6-192e-312a-b838-4bba06b73f58","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/e6017eb6-192e-312a-b838-4bba06b73f58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7e1c693e-022f-3915-b3fc-220e16dbacf8"
"http://data.silknow.org/object/e6017eb6-192e-312a-b838-4bba06b73f58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/068a8877-8ced-3dc5-8864-8733823d9cec/observation/3"
"http://data.silknow.org/object/e6017eb6-192e-312a-b838-4bba06b73f58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/068a8877-8ced-3dc5-8864-8733823d9cec/observation/1"
"http://data.silknow.org/object/e6017eb6-192e-312a-b838-4bba06b73f58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/068a8877-8ced-3dc5-8864-8733823d9cec/observation/2"
"http://data.silknow.org/object/e6017eb6-192e-312a-b838-4bba06b73f58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/068a8877-8ced-3dc5-8864-8733823d9cec/domain/1"
"http://data.silknow.org/object/e6017eb6-192e-312a-b838-4bba06b73f58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/068a8877-8ced-3dc5-8864-8733823d9cec/domain/2"
"http://data.silknow.org/object/e6017eb6-192e-312a-b838-4bba06b73f58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/068a8877-8ced-3dc5-8864-8733823d9cec"
"http://data.silknow.org/object/e6017eb6-192e-312a-b838-4bba06b73f58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/068a8877-8ced-3dc5-8864-8733823d9cec/category/1"
"http://data.silknow.org/object/e6017eb6-192e-312a-b838-4bba06b73f58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c0cb5f77-5417-33a2-b847-d9d3e748acc9"
"http://data.silknow.org/object/e6017eb6-192e-312a-b838-4bba06b73f58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9ced2be5-d56f-3dd5-86ef-93cc2d59b740"
"http://data.silknow.org/object/e6017eb6-192e-312a-b838-4bba06b73f58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8d9447e8-6088-3152-9e00-a27e4af2de1f"
