"subject","predicate","object"
"http://data.silknow.org/object/510d4127-e2e5-3a1e-8db3-50c377974337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/510d4127-e2e5-3a1e-8db3-50c377974337","http://www.w3.org/2000/01/rdf-schema#label","Record 96.460"
"http://data.silknow.org/object/510d4127-e2e5-3a1e-8db3-50c377974337","http://purl.org/dc/elements/1.1/identifier","70550.json"
"http://data.silknow.org/object/510d4127-e2e5-3a1e-8db3-50c377974337","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/510d4127-e2e5-3a1e-8db3-50c377974337","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/510d4127-e2e5-3a1e-8db3-50c377974337","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/23f3a2de-2fa7-37ab-88b4-59af2971572f"
"http://data.silknow.org/object/510d4127-e2e5-3a1e-8db3-50c377974337","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/255793ef-73bc-3074-8c62-a64eed0033c5"
"http://data.silknow.org/object/510d4127-e2e5-3a1e-8db3-50c377974337","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6979e3fa-79d8-320b-99a7-993378ff089e/category/1"
"http://data.silknow.org/object/510d4127-e2e5-3a1e-8db3-50c377974337","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6979e3fa-79d8-320b-99a7-993378ff089e"
"http://data.silknow.org/object/510d4127-e2e5-3a1e-8db3-50c377974337","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6979e3fa-79d8-320b-99a7-993378ff089e/observation/1"
"http://data.silknow.org/object/510d4127-e2e5-3a1e-8db3-50c377974337","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/058989b8-414c-3b65-afe7-cd1a8e64b459"
"http://data.silknow.org/object/510d4127-e2e5-3a1e-8db3-50c377974337","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6979e3fa-79d8-320b-99a7-993378ff089e/domain/1"
