"subject","predicate","object"
"http://data.silknow.org/object/bb1838be-3c46-3a33-90e4-0a32c11d8dc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bb1838be-3c46-3a33-90e4-0a32c11d8dc4","http://www.w3.org/2000/01/rdf-schema#label","1625 / 1650, Turkey"
"http://data.silknow.org/object/bb1838be-3c46-3a33-90e4-0a32c11d8dc4","http://www.w3.org/2000/01/rdf-schema#comment","Cushion cover, voided and brocaded silk velvet or çatma, with large staggered roundels containing red roses and crescents, and arched lappets at upper and lower borders, probably Bursa, Ottoman Turkey, 1625-1650"
"http://data.silknow.org/object/bb1838be-3c46-3a33-90e4-0a32c11d8dc4","http://www.w3.org/2000/01/rdf-schema#comment","Cushion cover, voided and brocaded silk velvet or çatma, with main design of staggered roundels containing red roses and crescents, set against red ground, with rosebud and crescent lappets at upper and lower borders. Straight repeat pattern on horizontal axis and point repeat on vertical axis with two minimum pattern areas"
"http://data.silknow.org/object/bb1838be-3c46-3a33-90e4-0a32c11d8dc4","http://www.w3.org/2000/01/rdf-schema#comment","Jameel Gallery 

3 Velvet Cushion Cover with Rosebuds
Turkey, probably Bursa 
1625–50

This cushion design consists of seven large staggered roundels set against a red ground. Each roundel holds a leafy branch of five red roses arching over boldly striped crescents. The upper and lower borders of the cushion are marked with six arched lappets, which repeat these motifs in a smaller format. 

Silk velvet with metal-wrapped thread

Museum no. 423-1889
 [2012]"
"http://data.silknow.org/object/bb1838be-3c46-3a33-90e4-0a32c11d8dc4","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O85112"
"http://data.silknow.org/object/bb1838be-3c46-3a33-90e4-0a32c11d8dc4","http://purl.org/dc/elements/1.1/identifier","423-1889"
"http://data.silknow.org/object/bb1838be-3c46-3a33-90e4-0a32c11d8dc4","http://erlangen-crm.org/current/P3_has_note","Cushion cover, voided and brocaded silk velvet or çatma, with main design of staggered roundels containing red roses and crescents, set against red ground, with rosebud and crescent lappets at upper and lower borders. Straight repeat pattern on horizontal axis and point repeat on vertical axis with two minimum pattern areas"
"http://data.silknow.org/object/bb1838be-3c46-3a33-90e4-0a32c11d8dc4","http://erlangen-crm.org/current/P3_has_note","Jameel Gallery 

3 Velvet Cushion Cover with Rosebuds
Turkey, probably Bursa 
1625–50

This cushion design consists of seven large staggered roundels set against a red ground. Each roundel holds a leafy branch of five red roses arching over boldly striped crescents. The upper and lower borders of the cushion are marked with six arched lappets, which repeat these motifs in a smaller format. 

Silk velvet with metal-wrapped thread

Museum no. 423-1889
 [2012]"
"http://data.silknow.org/object/bb1838be-3c46-3a33-90e4-0a32c11d8dc4","http://erlangen-crm.org/current/P3_has_note","Cushion cover, voided and brocaded silk velvet or çatma, with large staggered roundels containing red roses and crescents, and arched lappets at upper and lower borders, probably Bursa, Ottoman Turkey, 1625-1650"
"http://data.silknow.org/object/bb1838be-3c46-3a33-90e4-0a32c11d8dc4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bb1838be-3c46-3a33-90e4-0a32c11d8dc4/dimension/1"
"http://data.silknow.org/object/bb1838be-3c46-3a33-90e4-0a32c11d8dc4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/bb1838be-3c46-3a33-90e4-0a32c11d8dc4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8f4e881a-fe54-3a41-ba2e-d9f4ae6d7ca0"
"http://data.silknow.org/object/bb1838be-3c46-3a33-90e4-0a32c11d8dc4","http://erlangen-crm.org/current/P102_has_title","1625 / 1650, Turkey"
"http://data.silknow.org/statement/1ef63213-fcf3-5504-9ed5-25a714d2bf37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ef63213-fcf3-5504-9ed5-25a714d2bf37","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1ef63213-fcf3-5504-9ed5-25a714d2bf37","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1ef63213-fcf3-5504-9ed5-25a714d2bf37","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bb1838be-3c46-3a33-90e4-0a32c11d8dc4"
"http://data.silknow.org/statement/1ef63213-fcf3-5504-9ed5-25a714d2bf37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ef63213-fcf3-5504-9ed5-25a714d2bf37"
"http://data.silknow.org/statement/1ef63213-fcf3-5504-9ed5-25a714d2bf37","http://data.silknow.org/ontology/L18",0.7879
