"subject","predicate","object"
"http://vocab.getty.edu/aat/300417377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300417377","http://purl.org/dc/terms/created",2018-01-22T14:26:31
"http://vocab.getty.edu/aat/300417377","http://purl.org/dc/terms/modified",2018-01-22T14:29:56
"http://vocab.getty.edu/aat/300417377","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300417377","http://www.w3.org/2004/02/skos/core#prefLabel","percentage"
"http://vocab.getty.edu/aat/300417377","http://purl.org/dc/elements/1.1/identifier","300417377"
"http://vocab.getty.edu/aat/300417377","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300417377","http://www.w3.org/2004/02/skos/core#altLabel","percent"
"http://vocab.getty.edu/aat/300417377","http://www.w3.org/2004/02/skos/core#altLabel","percentages"
"http://vocab.getty.edu/aat/300417377","http://www.w3.org/2004/02/skos/core#scopeNote","A rate, number or proportion considered in its quantitative relation to the whole; usually a quantity or amount reckoned as so many hundredth parts of another."
