"subject","predicate","object"
"http://data.silknow.org/object/ef95443f-b00a-33a7-aae8-cae49cebb023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ef95443f-b00a-33a7-aae8-cae49cebb023","http://www.w3.org/2000/01/rdf-schema#label","Record 49.369.93"
"http://data.silknow.org/object/ef95443f-b00a-33a7-aae8-cae49cebb023","http://purl.org/dc/elements/1.1/identifier","1134696.json"
"http://data.silknow.org/object/ef95443f-b00a-33a7-aae8-cae49cebb023","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/ef95443f-b00a-33a7-aae8-cae49cebb023","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8ae04cc7-b6cc-33bf-9eba-7ae46038c41b"
"http://data.silknow.org/object/ef95443f-b00a-33a7-aae8-cae49cebb023","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c4cbda80-2fba-3894-8b4a-8b649a543c43"
"http://data.silknow.org/object/ef95443f-b00a-33a7-aae8-cae49cebb023","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e99a432-8541-3148-be31-b9dc5858f1b8/domain/1"
"http://data.silknow.org/object/ef95443f-b00a-33a7-aae8-cae49cebb023","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e99a432-8541-3148-be31-b9dc5858f1b8"
"http://data.silknow.org/object/ef95443f-b00a-33a7-aae8-cae49cebb023","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e99a432-8541-3148-be31-b9dc5858f1b8/category/1"
"http://data.silknow.org/object/ef95443f-b00a-33a7-aae8-cae49cebb023","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/094c55bb-8b88-3623-9c1f-403f486dc952"
"http://data.silknow.org/object/ef95443f-b00a-33a7-aae8-cae49cebb023","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f8cd4ba5-b6b1-35c7-851d-e4640e9d4cc3"
"http://data.silknow.org/object/ef95443f-b00a-33a7-aae8-cae49cebb023","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/65221a6d-2bc1-3499-aaee-8e538ead065f"
