"subject","predicate","object"
"http://vocab.getty.edu/aat/300055244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300055244","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300055244","http://purl.org/dc/terms/modified",2016-03-18T17:16:51
"http://vocab.getty.edu/aat/300055244","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300068773"
"http://vocab.getty.edu/aat/300055244","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300055246"
"http://vocab.getty.edu/aat/300055244","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300055252"
"http://vocab.getty.edu/aat/300055244","http://www.w3.org/2004/02/skos/core#prefLabel","yun shu"
"http://vocab.getty.edu/aat/300055244","http://www.w3.org/2004/02/skos/core#prefLabel","transporte"
"http://vocab.getty.edu/aat/300055244","http://www.w3.org/2004/02/skos/core#prefLabel","vervoer"
"http://vocab.getty.edu/aat/300055244","http://www.w3.org/2004/02/skos/core#prefLabel","transportation"
"http://vocab.getty.edu/aat/300055244","http://www.w3.org/2004/02/skos/core#prefLabel","yün shu"
"http://vocab.getty.edu/aat/300055244","http://www.w3.org/2004/02/skos/core#prefLabel","yùn shū"
"http://vocab.getty.edu/aat/300055244","http://www.w3.org/2004/02/skos/core#prefLabel","運輸 (運輸及相關概念)"
"http://vocab.getty.edu/aat/300055244","http://purl.org/dc/elements/1.1/identifier","300055244"
"http://vocab.getty.edu/aat/300055244","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300055244","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300055244","http://www.w3.org/2004/02/skos/core#altLabel","transport"
"http://vocab.getty.edu/aat/300055244","http://www.w3.org/2004/02/skos/core#altLabel","transport (concept)"
"http://vocab.getty.edu/aat/300055244","http://www.w3.org/2004/02/skos/core#scopeNote","載送的行為或被載送的過程。"
"http://vocab.getty.edu/aat/300055244","http://www.w3.org/2004/02/skos/core#scopeNote","The study, planning, and actions of conveying people or things from one place to another."
"http://vocab.getty.edu/aat/300055244","http://www.w3.org/2004/02/skos/core#scopeNote","Het proces of de handeling waarbij iets naar elders wordt overgebracht."
"http://vocab.getty.edu/aat/300055244","http://www.w3.org/2004/02/skos/core#scopeNote","El acto de llevar o el proceso de ser llevado."
