"subject","predicate","object"
"http://data.silknow.org/object/1cba030a-d708-312d-ab13-81e1fe2849c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1cba030a-d708-312d-ab13-81e1fe2849c4","http://www.w3.org/2000/01/rdf-schema#label","1501 / 1700, Italy"
"http://data.silknow.org/object/1cba030a-d708-312d-ab13-81e1fe2849c4","http://www.w3.org/2000/01/rdf-schema#comment","Red satin ground. The grotesque design of cherubs' heads, lions, crowned birds and conventional plant forms, is woven with white and red silk. Similar in design to 96.632."
"http://data.silknow.org/object/1cba030a-d708-312d-ab13-81e1fe2849c4","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/70619"
"http://data.silknow.org/object/1cba030a-d708-312d-ab13-81e1fe2849c4","http://purl.org/dc/elements/1.1/identifier","96.548"
"http://data.silknow.org/object/1cba030a-d708-312d-ab13-81e1fe2849c4","http://erlangen-crm.org/current/P3_has_note","Red satin ground. The grotesque design of cherubs' heads, lions, crowned birds and conventional plant forms, is woven with white and red silk. Similar in design to 96.632."
"http://data.silknow.org/object/1cba030a-d708-312d-ab13-81e1fe2849c4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1cba030a-d708-312d-ab13-81e1fe2849c4/dimension/1"
"http://data.silknow.org/object/1cba030a-d708-312d-ab13-81e1fe2849c4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1cba030a-d708-312d-ab13-81e1fe2849c4/dimension/2"
"http://data.silknow.org/object/1cba030a-d708-312d-ab13-81e1fe2849c4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/1cba030a-d708-312d-ab13-81e1fe2849c4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ec9175b4-dc97-333c-a2eb-d92f680a39ee"
"http://data.silknow.org/object/1cba030a-d708-312d-ab13-81e1fe2849c4","http://erlangen-crm.org/current/P102_has_title","1501 / 1700, Italy"
"http://data.silknow.org/statement/07812a67-13de-5542-bfe8-2e875f004f0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07812a67-13de-5542-bfe8-2e875f004f0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/07812a67-13de-5542-bfe8-2e875f004f0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/07812a67-13de-5542-bfe8-2e875f004f0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1cba030a-d708-312d-ab13-81e1fe2849c4"
"http://data.silknow.org/statement/07812a67-13de-5542-bfe8-2e875f004f0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07812a67-13de-5542-bfe8-2e875f004f0f"
"http://data.silknow.org/statement/07812a67-13de-5542-bfe8-2e875f004f0f","http://data.silknow.org/ontology/L18",0.6523
