"subject","predicate","object"
"http://data.silknow.org/object/3eb5ea35-f66a-3402-aea1-d69d991702ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3eb5ea35-f66a-3402-aea1-d69d991702ae","http://www.w3.org/2000/01/rdf-schema#label","1730~, Lyon"
"http://data.silknow.org/object/3eb5ea35-f66a-3402-aea1-d69d991702ae","http://www.w3.org/2000/01/rdf-schema#comment","Ground:  cream-colored satin.  All-over design, style of Jean Revel:  bunches of heavy fruits and flowers woven with several shades of pink, green, and yellow silk and tarnished gold and silver thread (metal wound on silk).  Selvedge with 6 cords.  Several pieces sewed together."
"http://data.silknow.org/object/3eb5ea35-f66a-3402-aea1-d69d991702ae","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/74157"
"http://data.silknow.org/object/3eb5ea35-f66a-3402-aea1-d69d991702ae","http://purl.org/dc/elements/1.1/identifier","00.475"
"http://data.silknow.org/object/3eb5ea35-f66a-3402-aea1-d69d991702ae","http://erlangen-crm.org/current/P3_has_note","Ground:  cream-colored satin.  All-over design, style of Jean Revel:  bunches of heavy fruits and flowers woven with several shades of pink, green, and yellow silk and tarnished gold and silver thread (metal wound on silk).  Selvedge with 6 cords.  Several pieces sewed together."
"http://data.silknow.org/object/3eb5ea35-f66a-3402-aea1-d69d991702ae","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3eb5ea35-f66a-3402-aea1-d69d991702ae/dimension/2"
"http://data.silknow.org/object/3eb5ea35-f66a-3402-aea1-d69d991702ae","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3eb5ea35-f66a-3402-aea1-d69d991702ae/dimension/1"
"http://data.silknow.org/object/3eb5ea35-f66a-3402-aea1-d69d991702ae","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/3eb5ea35-f66a-3402-aea1-d69d991702ae","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/59117701-ad1b-3b26-aee5-373a0234a380"
"http://data.silknow.org/object/3eb5ea35-f66a-3402-aea1-d69d991702ae","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c868183a-66ba-3b54-afe8-81ef24211bf8"
"http://data.silknow.org/object/3eb5ea35-f66a-3402-aea1-d69d991702ae","http://erlangen-crm.org/current/P102_has_title","1730~, Lyon"
"http://data.silknow.org/statement/e870c4ce-468e-59f2-8535-5b5c022c6306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e870c4ce-468e-59f2-8535-5b5c022c6306","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e870c4ce-468e-59f2-8535-5b5c022c6306","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e870c4ce-468e-59f2-8535-5b5c022c6306","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3eb5ea35-f66a-3402-aea1-d69d991702ae"
"http://data.silknow.org/statement/e870c4ce-468e-59f2-8535-5b5c022c6306","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e870c4ce-468e-59f2-8535-5b5c022c6306"
"http://data.silknow.org/statement/e870c4ce-468e-59f2-8535-5b5c022c6306","http://data.silknow.org/ontology/L18",0.8003
"http://data.silknow.org/statement/15a4d9c0-660c-5b8f-b955-5f8fed621bc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15a4d9c0-660c-5b8f-b955-5f8fed621bc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/15a4d9c0-660c-5b8f-b955-5f8fed621bc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/15a4d9c0-660c-5b8f-b955-5f8fed621bc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3eb5ea35-f66a-3402-aea1-d69d991702ae"
"http://data.silknow.org/statement/15a4d9c0-660c-5b8f-b955-5f8fed621bc5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15a4d9c0-660c-5b8f-b955-5f8fed621bc5"
"http://data.silknow.org/statement/15a4d9c0-660c-5b8f-b955-5f8fed621bc5","http://data.silknow.org/ontology/L18",0.8979
