"subject","predicate","object"
"http://data.silknow.org/object/daa2b21b-e602-3005-bfc4-1ee939df44c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/daa2b21b-e602-3005-bfc4-1ee939df44c1","http://www.w3.org/2000/01/rdf-schema#label","Record CE06317"
"http://data.silknow.org/object/daa2b21b-e602-3005-bfc4-1ee939df44c1","http://purl.org/dc/elements/1.1/identifier","CE06317_MNAD.json"
"http://data.silknow.org/object/daa2b21b-e602-3005-bfc4-1ee939df44c1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/daa2b21b-e602-3005-bfc4-1ee939df44c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3c5a21b-1426-3894-bc2f-0ff7cf32eade"
"http://data.silknow.org/object/daa2b21b-e602-3005-bfc4-1ee939df44c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3c5a21b-1426-3894-bc2f-0ff7cf32eade/category/1"
"http://data.silknow.org/object/daa2b21b-e602-3005-bfc4-1ee939df44c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7022c471-557b-3110-90e3-077546adafbb"
"http://data.silknow.org/object/daa2b21b-e602-3005-bfc4-1ee939df44c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/460df3f4-f22a-3601-a347-6c4d78524400"
"http://data.silknow.org/object/daa2b21b-e602-3005-bfc4-1ee939df44c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6a10c823-df83-3a1a-8a22-34baad9b86c8"
"http://data.silknow.org/object/daa2b21b-e602-3005-bfc4-1ee939df44c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e54051a7-0e36-3211-b1bb-3a6faaec7ce1"
"http://data.silknow.org/object/daa2b21b-e602-3005-bfc4-1ee939df44c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3c5a21b-1426-3894-bc2f-0ff7cf32eade/observation/1"
"http://data.silknow.org/object/daa2b21b-e602-3005-bfc4-1ee939df44c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3c5a21b-1426-3894-bc2f-0ff7cf32eade/observation/2"
"http://data.silknow.org/object/daa2b21b-e602-3005-bfc4-1ee939df44c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3c5a21b-1426-3894-bc2f-0ff7cf32eade/domain/1"
"http://data.silknow.org/object/daa2b21b-e602-3005-bfc4-1ee939df44c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3c5a21b-1426-3894-bc2f-0ff7cf32eade/domain/2"
