"subject","predicate","object"
"http://data.silknow.org/statement/d3d1fe8a-a579-5a0a-8954-62f9faa96efb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d3d1fe8a-a579-5a0a-8954-62f9faa96efb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d3d1fe8a-a579-5a0a-8954-62f9faa96efb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/d3d1fe8a-a579-5a0a-8954-62f9faa96efb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b8b4c17-5bd5-3cd6-99ae-44b155ea493a"
"http://data.silknow.org/statement/d3d1fe8a-a579-5a0a-8954-62f9faa96efb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d3d1fe8a-a579-5a0a-8954-62f9faa96efb"
"http://data.silknow.org/statement/d3d1fe8a-a579-5a0a-8954-62f9faa96efb","http://data.silknow.org/ontology/L18",0.5626
"http://data.silknow.org/statement/e1e02b86-9ebe-5757-b909-aa19ffecec4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e1e02b86-9ebe-5757-b909-aa19ffecec4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e1e02b86-9ebe-5757-b909-aa19ffecec4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e1e02b86-9ebe-5757-b909-aa19ffecec4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b8b4c17-5bd5-3cd6-99ae-44b155ea493a"
"http://data.silknow.org/statement/e1e02b86-9ebe-5757-b909-aa19ffecec4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e1e02b86-9ebe-5757-b909-aa19ffecec4d"
