"subject","predicate","object"
"http://data.silknow.org/object/5dd6fa7c-cbc2-39c1-86f9-9a38bdd526a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5dd6fa7c-cbc2-39c1-86f9-9a38bdd526a4","http://www.w3.org/2000/01/rdf-schema#label","Record 52.947"
"http://data.silknow.org/object/5dd6fa7c-cbc2-39c1-86f9-9a38bdd526a4","http://purl.org/dc/elements/1.1/identifier","109451.json"
"http://data.silknow.org/object/5dd6fa7c-cbc2-39c1-86f9-9a38bdd526a4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/5dd6fa7c-cbc2-39c1-86f9-9a38bdd526a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/5dd6fa7c-cbc2-39c1-86f9-9a38bdd526a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5db89076-59bd-3d90-9c9f-7b58d30574f6"
"http://data.silknow.org/object/5dd6fa7c-cbc2-39c1-86f9-9a38bdd526a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5db89076-59bd-3d90-9c9f-7b58d30574f6/category/1"
"http://data.silknow.org/object/5dd6fa7c-cbc2-39c1-86f9-9a38bdd526a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/01c0fcd7-9e47-3298-b403-0324731b330e"
"http://data.silknow.org/object/5dd6fa7c-cbc2-39c1-86f9-9a38bdd526a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ccc76812-0262-301f-b90b-b7436fd17513"
"http://data.silknow.org/object/5dd6fa7c-cbc2-39c1-86f9-9a38bdd526a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/299eae0c-e3e7-3e39-a856-5b173e486a98"
"http://data.silknow.org/object/5dd6fa7c-cbc2-39c1-86f9-9a38bdd526a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5db89076-59bd-3d90-9c9f-7b58d30574f6/domain/1"
"http://data.silknow.org/object/5dd6fa7c-cbc2-39c1-86f9-9a38bdd526a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c0c30f5b-b0bb-3f3e-8eeb-cfe238800e85"
