"subject","predicate","object"
"http://data.silknow.org/object/08daad9d-537f-34f3-88a9-7591e7984305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/08daad9d-537f-34f3-88a9-7591e7984305","http://www.w3.org/2000/01/rdf-schema#label","Record O115783"
"http://data.silknow.org/object/08daad9d-537f-34f3-88a9-7591e7984305","http://purl.org/dc/elements/1.1/identifier","O115783.json"
"http://data.silknow.org/object/08daad9d-537f-34f3-88a9-7591e7984305","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/08daad9d-537f-34f3-88a9-7591e7984305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e707f877-c672-3e0c-a215-1e6ba2463ecc"
"http://data.silknow.org/object/08daad9d-537f-34f3-88a9-7591e7984305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8b211018-9245-356b-be6b-761e548dc2e2"
"http://data.silknow.org/object/08daad9d-537f-34f3-88a9-7591e7984305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8d12464a-e0de-356f-9485-e01763b254b0"
"http://data.silknow.org/object/08daad9d-537f-34f3-88a9-7591e7984305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8596811a-dd46-3775-8fb7-43e9a00087b9"
"http://data.silknow.org/object/08daad9d-537f-34f3-88a9-7591e7984305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0ff07a97-ef92-3230-bfb7-8f1c516293d8"
"http://data.silknow.org/object/08daad9d-537f-34f3-88a9-7591e7984305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e3ca7f0a-b888-3ac5-8747-f880a73a6cba"
"http://data.silknow.org/object/08daad9d-537f-34f3-88a9-7591e7984305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e839a025-a2ff-3821-92b3-e6a44d66d0e6"
"http://data.silknow.org/object/08daad9d-537f-34f3-88a9-7591e7984305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b32c6731-62e6-380b-b466-643e489113d4"
"http://data.silknow.org/object/08daad9d-537f-34f3-88a9-7591e7984305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cf5686c8-6814-3a2f-88ea-3dd962782369"
"http://data.silknow.org/object/08daad9d-537f-34f3-88a9-7591e7984305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc"
"http://data.silknow.org/object/08daad9d-537f-34f3-88a9-7591e7984305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/08daad9d-537f-34f3-88a9-7591e7984305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc/observation/2"
"http://data.silknow.org/object/08daad9d-537f-34f3-88a9-7591e7984305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da57c6de-7201-346c-affd-08deac181187"
"http://data.silknow.org/object/08daad9d-537f-34f3-88a9-7591e7984305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc/domain/1"
"http://data.silknow.org/object/08daad9d-537f-34f3-88a9-7591e7984305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc/observation/1"
