"subject","predicate","object"
"http://data.silknow.org/object/76ae9a90-740e-3a61-b345-8dbf3b7067c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/76ae9a90-740e-3a61-b345-8dbf3b7067c8","http://www.w3.org/2000/01/rdf-schema#label","Record O88078"
"http://data.silknow.org/object/76ae9a90-740e-3a61-b345-8dbf3b7067c8","http://purl.org/dc/elements/1.1/identifier","O88078.json"
"http://data.silknow.org/object/76ae9a90-740e-3a61-b345-8dbf3b7067c8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/76ae9a90-740e-3a61-b345-8dbf3b7067c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29c99d2c-8330-3ebf-ae69-e79a89b01933/observation/1"
"http://data.silknow.org/object/76ae9a90-740e-3a61-b345-8dbf3b7067c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29c99d2c-8330-3ebf-ae69-e79a89b01933/observation/2"
"http://data.silknow.org/object/76ae9a90-740e-3a61-b345-8dbf3b7067c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cba68a31-ee5a-3b5f-866c-7f27ceb0abdd"
"http://data.silknow.org/object/76ae9a90-740e-3a61-b345-8dbf3b7067c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e7171169-077e-303e-b07a-e2c582344c3f"
"http://data.silknow.org/object/76ae9a90-740e-3a61-b345-8dbf3b7067c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29c99d2c-8330-3ebf-ae69-e79a89b01933"
"http://data.silknow.org/object/76ae9a90-740e-3a61-b345-8dbf3b7067c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/49262780-119c-3d36-8525-c5852b0ff51c"
"http://data.silknow.org/object/76ae9a90-740e-3a61-b345-8dbf3b7067c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29c99d2c-8330-3ebf-ae69-e79a89b01933/domain/1"
"http://data.silknow.org/object/76ae9a90-740e-3a61-b345-8dbf3b7067c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/76ae9a90-740e-3a61-b345-8dbf3b7067c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29c99d2c-8330-3ebf-ae69-e79a89b01933/observation/3"
"http://data.silknow.org/object/76ae9a90-740e-3a61-b345-8dbf3b7067c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46fa8042-4369-350a-a9ef-132f16f62700"
