"subject","predicate","object"
"http://data.silknow.org/object/4c2d1baf-0db6-3d2c-b241-cfb4ff95d1de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4c2d1baf-0db6-3d2c-b241-cfb4ff95d1de","http://www.w3.org/2000/01/rdf-schema#label","Record 93.877"
"http://data.silknow.org/object/4c2d1baf-0db6-3d2c-b241-cfb4ff95d1de","http://purl.org/dc/elements/1.1/identifier","71765.json"
"http://data.silknow.org/object/4c2d1baf-0db6-3d2c-b241-cfb4ff95d1de","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/4c2d1baf-0db6-3d2c-b241-cfb4ff95d1de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bd678cbe-9f38-3ac2-a52b-42bc549ce6b2"
"http://data.silknow.org/object/4c2d1baf-0db6-3d2c-b241-cfb4ff95d1de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b057d68a-c0d5-368c-944a-107bf63f7f37"
"http://data.silknow.org/object/4c2d1baf-0db6-3d2c-b241-cfb4ff95d1de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/4c2d1baf-0db6-3d2c-b241-cfb4ff95d1de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b057d68a-c0d5-368c-944a-107bf63f7f37/category/1"
"http://data.silknow.org/object/4c2d1baf-0db6-3d2c-b241-cfb4ff95d1de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6905fce3-8fce-3c76-b251-ed5af0f10e7d"
"http://data.silknow.org/object/4c2d1baf-0db6-3d2c-b241-cfb4ff95d1de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c63d53a9-eef4-3c94-a070-f3d0a5e729bb"
"http://data.silknow.org/object/4c2d1baf-0db6-3d2c-b241-cfb4ff95d1de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b057d68a-c0d5-368c-944a-107bf63f7f37/domain/1"
"http://data.silknow.org/object/4c2d1baf-0db6-3d2c-b241-cfb4ff95d1de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b057d68a-c0d5-368c-944a-107bf63f7f37/observation/1"
