"subject","predicate","object"
"http://data.silknow.org/statement/bb5c2349-5fd7-551f-9710-749ea7ad4b24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb5c2349-5fd7-551f-9710-749ea7ad4b24","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bb5c2349-5fd7-551f-9710-749ea7ad4b24","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bb5c2349-5fd7-551f-9710-749ea7ad4b24","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8"
"http://data.silknow.org/statement/bb5c2349-5fd7-551f-9710-749ea7ad4b24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb5c2349-5fd7-551f-9710-749ea7ad4b24"
"http://data.silknow.org/statement/bb5c2349-5fd7-551f-9710-749ea7ad4b24","http://data.silknow.org/ontology/L18",0.4652
"http://data.silknow.org/statement/0cb1cb27-366d-54fb-ab49-13b0215c8511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0cb1cb27-366d-54fb-ab49-13b0215c8511","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0cb1cb27-366d-54fb-ab49-13b0215c8511","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0cb1cb27-366d-54fb-ab49-13b0215c8511","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8"
"http://data.silknow.org/statement/0cb1cb27-366d-54fb-ab49-13b0215c8511","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0cb1cb27-366d-54fb-ab49-13b0215c8511"
"http://data.silknow.org/statement/0cb1cb27-366d-54fb-ab49-13b0215c8511","http://data.silknow.org/ontology/L18",0.3902
"http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8","http://www.w3.org/2000/01/rdf-schema#label","1757, Crete"
"http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8","http://www.w3.org/2000/01/rdf-schema#comment","This skirt was collected by Thomas Sandwith, British Consul-General in Crete from 1870 to 1885, and given to the Museum by his granddaughter. It is signed in embroidered stitches by its maker, Maria Papadopoula, and dated 1757.

The top pleated edge is intended to be worn not around the waist but higher, under the arms, held in place by shoulder straps.  It is constructed from five loom-widths of a mixed cotton and linen. The opening down the middle of the central width would have allowed room for it to be put on, and also facilitated breast-feeding."
"http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8","http://www.w3.org/2000/01/rdf-schema#comment","Linen skirt dress with a floral border embroidered in blue silk. The name of the embroiderer 'Maria Papadopoula' and the date '1757' are included in the border. A tuck has been put into the garment to shorten it, so it is now skirt length. The shoulder straps are still attached and the bust is gathered. In Cretan feather, fishbone, satin, chain, back, double running and whipped stitches and French knots. Frieze of alternating vases of flowers. Made up of five loom widths of linen and cotton"
"http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8","http://www.w3.org/2000/01/rdf-schema#comment","Linen skirt dress embroidered in silk, made by Maria Papadopoula, Crete, Greece, 1757"
"http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8","http://www.w3.org/2000/01/rdf-schema#comment","EMBROIDERED SKIRT
Dated 1757

The top pleated edge of this skirt is intended to be worn not around the waist but higher, under the arms, held in place by shoulder straps.  It is constructed from five loom-widths of a mixed cotton and linen. The opening down the middle of the central width would have allowed room for it to be put on, and also facilitated breast-feeding.

Linen and cotton embroidered with silk 
Signed Maria Papadopoula and dated 1757
Crete
Collected by Thomas Sandwith, British Consul-General in Crete from 1870 to 1885, and given by his granddaughter Miss P Boys-Smith. 
Museum no. T.97-1967 [2007]"
"http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O106816"
"http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8","http://purl.org/dc/elements/1.1/identifier","T.97-1967"
