"subject","predicate","object"
"http://data.silknow.org/object/7f05c86d-eb7e-331f-afe5-bd230a748826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7f05c86d-eb7e-331f-afe5-bd230a748826","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1775, Azerbaijan"
"http://data.silknow.org/object/7f05c86d-eb7e-331f-afe5-bd230a748826","http://www.w3.org/2000/01/rdf-schema#comment","Plain weave cotton embroidered with silk in surface darning and running stitch. The ground was seamed down one side before being embroidered. The fabric has either been patched or was torn, and has been re-stitched near the seam. The design for the border was drawn in black ink on the reverse; the original design was more complex than the one that was embroidered. 
On the light yellow ground is a central eight-pointed star form in blue, infilled with either a light pink cartouche or a composite geometric motif, around a white, brown and pink lozenge. Emerging from alternative star points is a large light blue cartouche joined to a part octagonal form in blue, containing an octagonal pink star around a white centre. Stylized leaves, rosettes and S-forms infill all of these motifs. The border is light blue, containing S-shaped motifs in pink and greenish-brown. All the motifs were originally outlined in black silk.
This piece does not lie flat.
Colour (Embroidery threads, 2S silk): yellow, white, very light blue, light blue, blue, black, greenish-brown, green, light green, pink [two shades, faded]."
"http://data.silknow.org/object/7f05c86d-eb7e-331f-afe5-bd230a748826","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile; Panel, circular, silk-embroidered cotton, design of central star-medallion and cartouches on yellow ground, Azerbaijan or NW Iran, possibly 1700-1775"
"http://data.silknow.org/object/7f05c86d-eb7e-331f-afe5-bd230a748826","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O152298"
"http://data.silknow.org/object/7f05c86d-eb7e-331f-afe5-bd230a748826","http://purl.org/dc/elements/1.1/identifier","421-1896"
"http://data.silknow.org/object/7f05c86d-eb7e-331f-afe5-bd230a748826","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile; Panel, circular, silk-embroidered cotton, design of central star-medallion and cartouches on yellow ground, Azerbaijan or NW Iran, possibly 1700-1775"
"http://data.silknow.org/object/7f05c86d-eb7e-331f-afe5-bd230a748826","http://erlangen-crm.org/current/P3_has_note","Plain weave cotton embroidered with silk in surface darning and running stitch. The ground was seamed down one side before being embroidered. The fabric has either been patched or was torn, and has been re-stitched near the seam. The design for the border was drawn in black ink on the reverse; the original design was more complex than the one that was embroidered. 
On the light yellow ground is a central eight-pointed star form in blue, infilled with either a light pink cartouche or a composite geometric motif, around a white, brown and pink lozenge. Emerging from alternative star points is a large light blue cartouche joined to a part octagonal form in blue, containing an octagonal pink star around a white centre. Stylized leaves, rosettes and S-forms infill all of these motifs. The border is light blue, containing S-shaped motifs in pink and greenish-brown. All the motifs were originally outlined in black silk.
This piece does not lie flat.
Colour (Embroidery threads, 2S silk): yellow, white, very light blue, light blue, blue, black, greenish-brown, green, light green, pink [two shades, faded]."
"http://data.silknow.org/object/7f05c86d-eb7e-331f-afe5-bd230a748826","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7f05c86d-eb7e-331f-afe5-bd230a748826/dimension/2"
"http://data.silknow.org/object/7f05c86d-eb7e-331f-afe5-bd230a748826","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7f05c86d-eb7e-331f-afe5-bd230a748826/dimension/1"
"http://data.silknow.org/object/7f05c86d-eb7e-331f-afe5-bd230a748826","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7f05c86d-eb7e-331f-afe5-bd230a748826","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4bb62fa3-973a-3023-ab39-7089877ae4c8"
"http://data.silknow.org/object/7f05c86d-eb7e-331f-afe5-bd230a748826","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/57c5fc5c-96b0-3b0f-b9a6-125b157e1a35"
"http://data.silknow.org/object/7f05c86d-eb7e-331f-afe5-bd230a748826","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8f498ca4-d573-375a-8caf-61d3e8226c41"
"http://data.silknow.org/object/7f05c86d-eb7e-331f-afe5-bd230a748826","http://erlangen-crm.org/current/P102_has_title","1700 / 1775, Azerbaijan"
"http://data.silknow.org/statement/9be21e56-1d65-56e7-b889-3de8a9880c69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9be21e56-1d65-56e7-b889-3de8a9880c69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9be21e56-1d65-56e7-b889-3de8a9880c69","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9be21e56-1d65-56e7-b889-3de8a9880c69","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7f05c86d-eb7e-331f-afe5-bd230a748826"
"http://data.silknow.org/statement/9be21e56-1d65-56e7-b889-3de8a9880c69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9be21e56-1d65-56e7-b889-3de8a9880c69"
"http://data.silknow.org/statement/9be21e56-1d65-56e7-b889-3de8a9880c69","http://data.silknow.org/ontology/L18",0.4322
"http://data.silknow.org/statement/f744a125-b22c-574b-a04d-92252b652824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f744a125-b22c-574b-a04d-92252b652824","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f744a125-b22c-574b-a04d-92252b652824","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f744a125-b22c-574b-a04d-92252b652824","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7f05c86d-eb7e-331f-afe5-bd230a748826"
"http://data.silknow.org/statement/f744a125-b22c-574b-a04d-92252b652824","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f744a125-b22c-574b-a04d-92252b652824"
"http://data.silknow.org/statement/f744a125-b22c-574b-a04d-92252b652824","http://data.silknow.org/ontology/L18",0.8766
"http://data.silknow.org/statement/930d9ddc-0fe2-525d-a37c-8663ba23df35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/930d9ddc-0fe2-525d-a37c-8663ba23df35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/930d9ddc-0fe2-525d-a37c-8663ba23df35","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/930d9ddc-0fe2-525d-a37c-8663ba23df35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7f05c86d-eb7e-331f-afe5-bd230a748826"
"http://data.silknow.org/statement/930d9ddc-0fe2-525d-a37c-8663ba23df35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/930d9ddc-0fe2-525d-a37c-8663ba23df35"
"http://data.silknow.org/statement/930d9ddc-0fe2-525d-a37c-8663ba23df35","http://data.silknow.org/ontology/L18",0.5515
