"subject","predicate","object"
"http://data.silknow.org/object/e6826f48-0ef9-3db4-a46e-ed6c70759bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e6826f48-0ef9-3db4-a46e-ed6c70759bc6","http://purl.org/dc/elements/1.1/identifier","7807"
"http://data.silknow.org/object/e6826f48-0ef9-3db4-a46e-ed6c70759bc6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e6826f48-0ef9-3db4-a46e-ed6c70759bc6/dimension/1"
"http://data.silknow.org/object/e6826f48-0ef9-3db4-a46e-ed6c70759bc6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e6826f48-0ef9-3db4-a46e-ed6c70759bc6/dimension/2"
"http://data.silknow.org/object/e6826f48-0ef9-3db4-a46e-ed6c70759bc6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f477bfe8-c286-3c36-90f0-1e7f2ac8aedb"
"http://data.silknow.org/object/e6826f48-0ef9-3db4-a46e-ed6c70759bc6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/e6826f48-0ef9-3db4-a46e-ed6c70759bc6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/e6826f48-0ef9-3db4-a46e-ed6c70759bc6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/e6826f48-0ef9-3db4-a46e-ed6c70759bc6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d378ede8-b5f7-3aa1-8f43-f6bdcb811770"
"http://data.silknow.org/object/e6826f48-0ef9-3db4-a46e-ed6c70759bc6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/e6826f48-0ef9-3db4-a46e-ed6c70759bc6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ca7640-0b7c-3eb9-95e2-2ce56806e573"
"http://data.silknow.org/object/e6826f48-0ef9-3db4-a46e-ed6c70759bc6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/e6826f48-0ef9-3db4-a46e-ed6c70759bc6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e6826f48-0ef9-3db4-a46e-ed6c70759bc6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a2f5d17a-31a4-397d-b285-6ff121fbda5c"
