"subject","predicate","object"
"http://data.silknow.org/object/27bd2bf7-c495-3531-9621-99648cca9284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/27bd2bf7-c495-3531-9621-99648cca9284","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.86"
"http://data.silknow.org/object/27bd2bf7-c495-3531-9621-99648cca9284","http://purl.org/dc/elements/1.1/identifier","1118326.json"
"http://data.silknow.org/object/27bd2bf7-c495-3531-9621-99648cca9284","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/27bd2bf7-c495-3531-9621-99648cca9284","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eac9e99d-33bd-398d-87c3-09ac43ff4d9e"
"http://data.silknow.org/object/27bd2bf7-c495-3531-9621-99648cca9284","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3292d4b9-476d-3bd3-acd4-2fbe6592f812"
"http://data.silknow.org/object/27bd2bf7-c495-3531-9621-99648cca9284","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f3da2a91-c485-39ef-bc81-87b5052dc5b5"
"http://data.silknow.org/object/27bd2bf7-c495-3531-9621-99648cca9284","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/509528ec-b49d-3a5c-a6de-2693eebd90c2"
"http://data.silknow.org/object/27bd2bf7-c495-3531-9621-99648cca9284","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/277eb2ab-e365-33d2-bc94-bc79885dd710"
"http://data.silknow.org/object/27bd2bf7-c495-3531-9621-99648cca9284","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3292d4b9-476d-3bd3-acd4-2fbe6592f812/category/1"
"http://data.silknow.org/object/27bd2bf7-c495-3531-9621-99648cca9284","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3292d4b9-476d-3bd3-acd4-2fbe6592f812/domain/1"
