"subject","predicate","object"
"http://data.silknow.org/object/6fc13944-d015-351d-92b4-5bbc5c75cc8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6fc13944-d015-351d-92b4-5bbc5c75cc8d","http://www.w3.org/2000/01/rdf-schema#label","Record 2013.215"
"http://data.silknow.org/object/6fc13944-d015-351d-92b4-5bbc5c75cc8d","http://purl.org/dc/elements/1.1/identifier","563117.json"
"http://data.silknow.org/object/6fc13944-d015-351d-92b4-5bbc5c75cc8d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/6fc13944-d015-351d-92b4-5bbc5c75cc8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047"
"http://data.silknow.org/object/6fc13944-d015-351d-92b4-5bbc5c75cc8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a685623b-ac95-37df-88d0-ea6c7045982e/category/1"
"http://data.silknow.org/object/6fc13944-d015-351d-92b4-5bbc5c75cc8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e6504d30-86d2-35c7-9760-18d1f38482f2"
"http://data.silknow.org/object/6fc13944-d015-351d-92b4-5bbc5c75cc8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b6bc0cb4-c795-3d25-856f-2ea43d1d5056"
"http://data.silknow.org/object/6fc13944-d015-351d-92b4-5bbc5c75cc8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a685623b-ac95-37df-88d0-ea6c7045982e/domain/1"
"http://data.silknow.org/object/6fc13944-d015-351d-92b4-5bbc5c75cc8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fafe6999-d516-3397-a3c8-b38a38279b24"
"http://data.silknow.org/object/6fc13944-d015-351d-92b4-5bbc5c75cc8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a685623b-ac95-37df-88d0-ea6c7045982e"
"http://data.silknow.org/object/6fc13944-d015-351d-92b4-5bbc5c75cc8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ad8fb2b1-3ffc-33ab-9a27-e079f12a8baf"
