"subject","predicate","object"
"http://data.silknow.org/object/cda002c3-cdff-3334-a298-a5ee137432ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cda002c3-cdff-3334-a298-a5ee137432ad","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1700"
"http://data.silknow.org/object/cda002c3-cdff-3334-a298-a5ee137432ad","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/cda002c3-cdff-3334-a298-a5ee137432ad","http://www.w3.org/2000/01/rdf-schema#comment","Fragmento textil de forma rectangular alargada, en color verde. Decorado con motivos de jarrones floridos, enmarcados por cuatro hojas lanceoladas dispuestas en posición romboidal."
"http://data.silknow.org/object/cda002c3-cdff-3334-a298-a5ee137432ad","http://purl.org/dc/elements/1.1/identifier","CE01661/2"
"http://data.silknow.org/object/cda002c3-cdff-3334-a298-a5ee137432ad","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/cda002c3-cdff-3334-a298-a5ee137432ad","http://erlangen-crm.org/current/P3_has_note","Fragmento textil de forma rectangular alargada, en color verde. Decorado con motivos de jarrones floridos, enmarcados por cuatro hojas lanceoladas dispuestas en posición romboidal."
"http://data.silknow.org/object/cda002c3-cdff-3334-a298-a5ee137432ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/04a11915-cd6a-3930-937d-c3a858520262"
"http://data.silknow.org/object/cda002c3-cdff-3334-a298-a5ee137432ad","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/225e7a35-d538-355a-a9af-e069685e4f49"
"http://data.silknow.org/object/cda002c3-cdff-3334-a298-a5ee137432ad","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2fb8a9cc-4a6b-3c73-885d-6ce904698428"
"http://data.silknow.org/object/cda002c3-cdff-3334-a298-a5ee137432ad","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ba5bd92c-1b08-32d6-8fc0-41befc8c5072"
"http://data.silknow.org/object/cda002c3-cdff-3334-a298-a5ee137432ad","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d3cef1c8-d722-3261-b555-a2f224d7e318"
"http://data.silknow.org/object/cda002c3-cdff-3334-a298-a5ee137432ad","http://erlangen-crm.org/current/P102_has_title","1601 / 1700"
