"subject","predicate","object"
"http://data.silknow.org/statement/eb9e39bb-748a-5a86-979b-eb5baba8d737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb9e39bb-748a-5a86-979b-eb5baba8d737","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eb9e39bb-748a-5a86-979b-eb5baba8d737","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/eb9e39bb-748a-5a86-979b-eb5baba8d737","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f1a2b867-89c0-3c10-adcf-643370ba3ffe"
"http://data.silknow.org/statement/eb9e39bb-748a-5a86-979b-eb5baba8d737","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb9e39bb-748a-5a86-979b-eb5baba8d737"
"http://data.silknow.org/statement/eb9e39bb-748a-5a86-979b-eb5baba8d737","http://data.silknow.org/ontology/L18",0.796476
"http://data.silknow.org/production/f1a2b867-89c0-3c10-adcf-643370ba3ffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f1a2b867-89c0-3c10-adcf-643370ba3ffe","http://www.w3.org/2000/01/rdf-schema#comment","Isphahan"
"http://data.silknow.org/production/f1a2b867-89c0-3c10-adcf-643370ba3ffe","http://erlangen-crm.org/current/P3_has_note","Isphahan"
"http://data.silknow.org/production/f1a2b867-89c0-3c10-adcf-643370ba3ffe","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3bcdd838-483c-377f-8750-0226afb95dc4"
"http://data.silknow.org/production/f1a2b867-89c0-3c10-adcf-643370ba3ffe","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/f1a2b867-89c0-3c10-adcf-643370ba3ffe","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f1a2b867-89c0-3c10-adcf-643370ba3ffe","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f1a2b867-89c0-3c10-adcf-643370ba3ffe","http://erlangen-crm.org/current/P126_employed","silk thread, metal thread, weaving"
"http://data.silknow.org/production/f1a2b867-89c0-3c10-adcf-643370ba3ffe","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876"
"http://data.silknow.org/production/f1a2b867-89c0-3c10-adcf-643370ba3ffe","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/8eb4a413-6ed1-5a98-ba42-4b29928dc799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8eb4a413-6ed1-5a98-ba42-4b29928dc799","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8eb4a413-6ed1-5a98-ba42-4b29928dc799","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/8eb4a413-6ed1-5a98-ba42-4b29928dc799","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f1a2b867-89c0-3c10-adcf-643370ba3ffe"
"http://data.silknow.org/statement/8eb4a413-6ed1-5a98-ba42-4b29928dc799","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8eb4a413-6ed1-5a98-ba42-4b29928dc799"
"http://data.silknow.org/statement/8eb4a413-6ed1-5a98-ba42-4b29928dc799","http://data.silknow.org/ontology/L18",0.4676
"http://data.silknow.org/statement/dfd6f495-9c78-5628-891e-dbb4a6875d52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dfd6f495-9c78-5628-891e-dbb4a6875d52","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dfd6f495-9c78-5628-891e-dbb4a6875d52","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dfd6f495-9c78-5628-891e-dbb4a6875d52","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f1a2b867-89c0-3c10-adcf-643370ba3ffe"
"http://data.silknow.org/statement/dfd6f495-9c78-5628-891e-dbb4a6875d52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dfd6f495-9c78-5628-891e-dbb4a6875d52"
"http://data.silknow.org/statement/dfd6f495-9c78-5628-891e-dbb4a6875d52","http://data.silknow.org/ontology/L18",0.940908
"http://data.silknow.org/statement/0790853d-27f3-5f97-9715-a73a470e85dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0790853d-27f3-5f97-9715-a73a470e85dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0790853d-27f3-5f97-9715-a73a470e85dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/0790853d-27f3-5f97-9715-a73a470e85dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f1a2b867-89c0-3c10-adcf-643370ba3ffe"
"http://data.silknow.org/statement/0790853d-27f3-5f97-9715-a73a470e85dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0790853d-27f3-5f97-9715-a73a470e85dd"
"http://data.silknow.org/statement/0790853d-27f3-5f97-9715-a73a470e85dd","http://data.silknow.org/ontology/L18",0.6859
