"subject","predicate","object"
"http://data.silknow.org/object/07970d43-6dd1-3df2-9a9e-fa194d5ced3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/07970d43-6dd1-3df2-9a9e-fa194d5ced3d","http://www.w3.org/2000/01/rdf-schema#label","Record 29665"
"http://data.silknow.org/object/07970d43-6dd1-3df2-9a9e-fa194d5ced3d","http://purl.org/dc/elements/1.1/identifier","29665.json"
"http://data.silknow.org/object/07970d43-6dd1-3df2-9a9e-fa194d5ced3d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/07970d43-6dd1-3df2-9a9e-fa194d5ced3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/674c3045-a2e5-3265-bab7-ae8d72edf43f/observation/1"
"http://data.silknow.org/object/07970d43-6dd1-3df2-9a9e-fa194d5ced3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/674c3045-a2e5-3265-bab7-ae8d72edf43f/domain/1"
"http://data.silknow.org/object/07970d43-6dd1-3df2-9a9e-fa194d5ced3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6ca51798-3b82-3442-ba33-a8e6af78e2f7"
"http://data.silknow.org/object/07970d43-6dd1-3df2-9a9e-fa194d5ced3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/674c3045-a2e5-3265-bab7-ae8d72edf43f"
"http://data.silknow.org/object/07970d43-6dd1-3df2-9a9e-fa194d5ced3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/674c3045-a2e5-3265-bab7-ae8d72edf43f/category/1"
"http://data.silknow.org/object/07970d43-6dd1-3df2-9a9e-fa194d5ced3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ffce79b5-859b-3ca2-981e-65d082bcfb4a"
"http://data.silknow.org/object/07970d43-6dd1-3df2-9a9e-fa194d5ced3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/21c834d7-efae-3094-a3ad-0967daa6cfac"
"http://data.silknow.org/object/07970d43-6dd1-3df2-9a9e-fa194d5ced3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f4d4b532-d309-36f7-98cb-57cde92416ba"
