"subject","predicate","object"
"http://data.silknow.org/object/5e0538c7-15de-3d81-a3af-641cbdb508ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5e0538c7-15de-3d81-a3af-641cbdb508ff","http://purl.org/dc/elements/1.1/identifier","5595"
"http://data.silknow.org/object/5e0538c7-15de-3d81-a3af-641cbdb508ff","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5e0538c7-15de-3d81-a3af-641cbdb508ff/dimension/2"
"http://data.silknow.org/object/5e0538c7-15de-3d81-a3af-641cbdb508ff","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5e0538c7-15de-3d81-a3af-641cbdb508ff/dimension/1"
"http://data.silknow.org/object/5e0538c7-15de-3d81-a3af-641cbdb508ff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/af547c44-0e48-3148-8469-418f0e1c98c0"
"http://data.silknow.org/object/5e0538c7-15de-3d81-a3af-641cbdb508ff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/05ea4b92-0c89-380f-9420-b3eff711d529"
"http://data.silknow.org/object/5e0538c7-15de-3d81-a3af-641cbdb508ff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cabb0c04-dcfe-3ae1-ad95-623ccc37a9c0"
"http://data.silknow.org/object/5e0538c7-15de-3d81-a3af-641cbdb508ff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/04f7df17-6140-3c62-9552-d75bff43c2ce"
"http://data.silknow.org/object/5e0538c7-15de-3d81-a3af-641cbdb508ff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ae4eb3e7-4a79-3a07-80e8-ebbddd696b71"
"http://data.silknow.org/object/5e0538c7-15de-3d81-a3af-641cbdb508ff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bcf0347b-d987-315e-88c2-07cff5057e00"
"http://data.silknow.org/object/5e0538c7-15de-3d81-a3af-641cbdb508ff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a984bc99-6286-3ebe-94ce-0d0d6b6ec27e"
