"subject","predicate","object"
"http://data.silknow.org/object/64a482a7-9803-3f3b-9165-e312a7fd514c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/64a482a7-9803-3f3b-9165-e312a7fd514c","http://www.w3.org/2000/01/rdf-schema#label","Record 2004.77.142"
"http://data.silknow.org/object/64a482a7-9803-3f3b-9165-e312a7fd514c","http://purl.org/dc/elements/1.1/identifier","2004.77.142.json"
"http://data.silknow.org/object/64a482a7-9803-3f3b-9165-e312a7fd514c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/64a482a7-9803-3f3b-9165-e312a7fd514c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b665a85b-3746-3ebc-9e0d-8192c791d328/domain/1"
"http://data.silknow.org/object/64a482a7-9803-3f3b-9165-e312a7fd514c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b665a85b-3746-3ebc-9e0d-8192c791d328/domain/2"
"http://data.silknow.org/object/64a482a7-9803-3f3b-9165-e312a7fd514c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b665a85b-3746-3ebc-9e0d-8192c791d328"
"http://data.silknow.org/object/64a482a7-9803-3f3b-9165-e312a7fd514c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b665a85b-3746-3ebc-9e0d-8192c791d328/type/2"
"http://data.silknow.org/object/64a482a7-9803-3f3b-9165-e312a7fd514c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2973681b-e5e9-3ebe-8571-fd9f0013ba1b"
"http://data.silknow.org/object/64a482a7-9803-3f3b-9165-e312a7fd514c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b665a85b-3746-3ebc-9e0d-8192c791d328/observation/1"
"http://data.silknow.org/object/64a482a7-9803-3f3b-9165-e312a7fd514c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b665a85b-3746-3ebc-9e0d-8192c791d328/type/1"
"http://data.silknow.org/object/64a482a7-9803-3f3b-9165-e312a7fd514c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d1425210-77d3-3988-ae6e-5cac17d53432"
"http://data.silknow.org/object/64a482a7-9803-3f3b-9165-e312a7fd514c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/87288884-d9c5-3225-bd1b-381d2c4aab23"
