"subject","predicate","object"
"http://data.silknow.org/object/16bc9078-3576-3493-904d-db92f570eae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/16bc9078-3576-3493-904d-db92f570eae2","http://www.w3.org/2000/01/rdf-schema#label","1740~ / 1749~, Smeerenburgfjorden"
"http://data.silknow.org/object/16bc9078-3576-3493-904d-db92f570eae2","http://www.w3.org/2000/01/rdf-schema#comment","One of a set of seven. Red, orange, brown and shades of yellow crewels worked with a variety of stitches, including stem, see, buttonhole, lattice work, French knots, bullion, etc., on a linen-and-cotton weft twill ground fabric. The design shows a central tree island with bizarre flowers and exotic fruits. Condition: Good. See matching bed curtains (63.1023-.1026) and matching valance (63.1027)"
"http://data.silknow.org/object/16bc9078-3576-3493-904d-db92f570eae2","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/116184"
"http://data.silknow.org/object/16bc9078-3576-3493-904d-db92f570eae2","http://purl.org/dc/elements/1.1/identifier","63.1034"
"http://data.silknow.org/object/16bc9078-3576-3493-904d-db92f570eae2","http://erlangen-crm.org/current/P3_has_note","One of a set of seven. Red, orange, brown and shades of yellow crewels worked with a variety of stitches, including stem, see, buttonhole, lattice work, French knots, bullion, etc., on a linen-and-cotton weft twill ground fabric. The design shows a central tree island with bizarre flowers and exotic fruits. Condition: Good. See matching bed curtains (63.1023-.1026) and matching valance (63.1027)"
"http://data.silknow.org/object/16bc9078-3576-3493-904d-db92f570eae2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/16bc9078-3576-3493-904d-db92f570eae2/dimension/1"
"http://data.silknow.org/object/16bc9078-3576-3493-904d-db92f570eae2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/16bc9078-3576-3493-904d-db92f570eae2/dimension/2"
"http://data.silknow.org/object/16bc9078-3576-3493-904d-db92f570eae2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/16bc9078-3576-3493-904d-db92f570eae2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/246d37e1-5f0b-370d-8dcc-777829dc07ba"
"http://data.silknow.org/object/16bc9078-3576-3493-904d-db92f570eae2","http://erlangen-crm.org/current/P102_has_title","1740~ / 1749~, Smeerenburgfjorden"
"http://data.silknow.org/statement/98ff2a1c-f1fd-5ca8-8c4b-f8a73d696f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98ff2a1c-f1fd-5ca8-8c4b-f8a73d696f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/98ff2a1c-f1fd-5ca8-8c4b-f8a73d696f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/98ff2a1c-f1fd-5ca8-8c4b-f8a73d696f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/16bc9078-3576-3493-904d-db92f570eae2"
"http://data.silknow.org/statement/98ff2a1c-f1fd-5ca8-8c4b-f8a73d696f23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98ff2a1c-f1fd-5ca8-8c4b-f8a73d696f23"
"http://data.silknow.org/statement/98ff2a1c-f1fd-5ca8-8c4b-f8a73d696f23","http://data.silknow.org/ontology/L18",0.6202
