"subject","predicate","object"
"http://vocab.getty.edu/aat/300260030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300260030","http://purl.org/dc/terms/created",1996-03-06T00:00:00
"http://vocab.getty.edu/aat/300260030","http://purl.org/dc/terms/modified",2011-01-07T13:18:36
"http://vocab.getty.edu/aat/300260030","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010108"
"http://vocab.getty.edu/aat/300260030","http://www.w3.org/2004/02/skos/core#prefLabel","willow pattern"
"http://vocab.getty.edu/aat/300260030","http://www.w3.org/2004/02/skos/core#prefLabel","motivo del sauce"
"http://vocab.getty.edu/aat/300260030","http://www.w3.org/2004/02/skos/core#prefLabel","wilgenmotief"
"http://vocab.getty.edu/aat/300260030","http://purl.org/dc/elements/1.1/identifier","300260030"
"http://vocab.getty.edu/aat/300260030","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300260030","http://www.w3.org/2004/02/skos/core#altLabel","pattern, willow"
"http://vocab.getty.edu/aat/300260030","http://www.w3.org/2004/02/skos/core#altLabel","wilgendessin"
"http://vocab.getty.edu/aat/300260030","http://www.w3.org/2004/02/skos/core#altLabel","wilgenpatroon"
"http://vocab.getty.edu/aat/300260030","http://www.w3.org/2004/02/skos/core#scopeNote","Soort motief dat in de late 18de eeuw en de 19de eeuw veel voorkwam op keramiek. Het was afgeleid van Chinese bronnen, met afbeeldingen van een wilgenboom, een pagode, een brug met gestalten, twee vliegende vogels en een kleine boot. Meestal met blauwe gestalten tegen een witte achtergrond."
"http://vocab.getty.edu/aat/300260030","http://www.w3.org/2004/02/skos/core#scopeNote","Tipo de motivo común en cerámica a fines del siglo XVIII y siglo XIX, derivado de fuentes chinas, que representa a un sauce, una pagoda, un puente con figuras, dos aves volando y una pequeña embarcación; generalmente con figuras azules sobre un fondo blanco."
"http://vocab.getty.edu/aat/300260030","http://www.w3.org/2004/02/skos/core#scopeNote","Type of pattern common on late 18th and 19th century ceramics, derived from Chinese sources, depicting a willow tree, a pagoda, a bridge with figures, two birds flying, and a small boat; most commonly blue figures on a white background."
