"subject","predicate","object"
"http://data.silknow.org/object/1b34ff81-f2d7-3a95-8cb2-59d53bbcb499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1b34ff81-f2d7-3a95-8cb2-59d53bbcb499","http://www.w3.org/2000/01/rdf-schema#label","Record CE01341"
"http://data.silknow.org/object/1b34ff81-f2d7-3a95-8cb2-59d53bbcb499","http://purl.org/dc/elements/1.1/identifier","CE01341_MNAD.json"
"http://data.silknow.org/object/1b34ff81-f2d7-3a95-8cb2-59d53bbcb499","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/1b34ff81-f2d7-3a95-8cb2-59d53bbcb499","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/325ce7ce-f558-391c-afc7-3bbab8bd0cda"
"http://data.silknow.org/object/1b34ff81-f2d7-3a95-8cb2-59d53bbcb499","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cdcc9440-4386-348e-b6f4-fdbdf1febd47"
"http://data.silknow.org/object/1b34ff81-f2d7-3a95-8cb2-59d53bbcb499","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/20e59f02-2ae1-3299-ae3e-cf3c080dadc2"
"http://data.silknow.org/object/1b34ff81-f2d7-3a95-8cb2-59d53bbcb499","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1d194c6-b78c-34fd-9e85-2188cacc72a8/observation/1"
"http://data.silknow.org/object/1b34ff81-f2d7-3a95-8cb2-59d53bbcb499","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1d194c6-b78c-34fd-9e85-2188cacc72a8/observation/2"
"http://data.silknow.org/object/1b34ff81-f2d7-3a95-8cb2-59d53bbcb499","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1d194c6-b78c-34fd-9e85-2188cacc72a8/domain/1"
"http://data.silknow.org/object/1b34ff81-f2d7-3a95-8cb2-59d53bbcb499","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1d194c6-b78c-34fd-9e85-2188cacc72a8/domain/2"
"http://data.silknow.org/object/1b34ff81-f2d7-3a95-8cb2-59d53bbcb499","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1d194c6-b78c-34fd-9e85-2188cacc72a8"
"http://data.silknow.org/object/1b34ff81-f2d7-3a95-8cb2-59d53bbcb499","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1d194c6-b78c-34fd-9e85-2188cacc72a8/category/1"
"http://data.silknow.org/object/1b34ff81-f2d7-3a95-8cb2-59d53bbcb499","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d3068c5c-65a2-3d4b-8954-5b6e89edf356"
