"subject","predicate","object"
"http://data.silknow.org/statement/2af83f35-0d25-53ef-8731-09af913aad01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2af83f35-0d25-53ef-8731-09af913aad01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2af83f35-0d25-53ef-8731-09af913aad01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/2af83f35-0d25-53ef-8731-09af913aad01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fd8ba968-bc60-3696-b744-0c158ff28c32"
"http://data.silknow.org/statement/2af83f35-0d25-53ef-8731-09af913aad01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2af83f35-0d25-53ef-8731-09af913aad01"
"http://data.silknow.org/statement/2af83f35-0d25-53ef-8731-09af913aad01","http://data.silknow.org/ontology/L18",0.2733
"http://data.silknow.org/statement/f082435b-ef81-59eb-a4ed-04e1c7274784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f082435b-ef81-59eb-a4ed-04e1c7274784","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f082435b-ef81-59eb-a4ed-04e1c7274784","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/f082435b-ef81-59eb-a4ed-04e1c7274784","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fd8ba968-bc60-3696-b744-0c158ff28c32"
"http://data.silknow.org/statement/f082435b-ef81-59eb-a4ed-04e1c7274784","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f082435b-ef81-59eb-a4ed-04e1c7274784"
"http://data.silknow.org/statement/f082435b-ef81-59eb-a4ed-04e1c7274784","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/4a6106a1-e1f6-51fe-8787-26e96d0f4931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a6106a1-e1f6-51fe-8787-26e96d0f4931","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4a6106a1-e1f6-51fe-8787-26e96d0f4931","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/4a6106a1-e1f6-51fe-8787-26e96d0f4931","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fd8ba968-bc60-3696-b744-0c158ff28c32"
"http://data.silknow.org/statement/4a6106a1-e1f6-51fe-8787-26e96d0f4931","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a6106a1-e1f6-51fe-8787-26e96d0f4931"
"http://data.silknow.org/statement/4a6106a1-e1f6-51fe-8787-26e96d0f4931","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/e57dce2d-9704-58b8-9a8c-53d85381495d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e57dce2d-9704-58b8-9a8c-53d85381495d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e57dce2d-9704-58b8-9a8c-53d85381495d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e57dce2d-9704-58b8-9a8c-53d85381495d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fd8ba968-bc60-3696-b744-0c158ff28c32"
"http://data.silknow.org/statement/e57dce2d-9704-58b8-9a8c-53d85381495d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e57dce2d-9704-58b8-9a8c-53d85381495d"
"http://data.silknow.org/statement/e57dce2d-9704-58b8-9a8c-53d85381495d","http://data.silknow.org/ontology/L18",0.8836
"http://data.silknow.org/statement/51b23344-13b0-5fb9-b9dd-94bf56e2b88d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51b23344-13b0-5fb9-b9dd-94bf56e2b88d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/51b23344-13b0-5fb9-b9dd-94bf56e2b88d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/51b23344-13b0-5fb9-b9dd-94bf56e2b88d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fd8ba968-bc60-3696-b744-0c158ff28c32"
"http://data.silknow.org/statement/51b23344-13b0-5fb9-b9dd-94bf56e2b88d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51b23344-13b0-5fb9-b9dd-94bf56e2b88d"
"http://data.silknow.org/statement/51b23344-13b0-5fb9-b9dd-94bf56e2b88d","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/production/fd8ba968-bc60-3696-b744-0c158ff28c32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fd8ba968-bc60-3696-b744-0c158ff28c32","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/eb02a135-fe25-3895-b35c-b2b83f9867ec"
"http://data.silknow.org/production/fd8ba968-bc60-3696-b744-0c158ff28c32","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/fd8ba968-bc60-3696-b744-0c158ff28c32","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/fd8ba968-bc60-3696-b744-0c158ff28c32","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/fd8ba968-bc60-3696-b744-0c158ff28c32","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/fd8ba968-bc60-3696-b744-0c158ff28c32","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/fd8ba968-bc60-3696-b744-0c158ff28c32","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/fd8ba968-bc60-3696-b744-0c158ff28c32","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/fd8ba968-bc60-3696-b744-0c158ff28c32","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/fd8ba968-bc60-3696-b744-0c158ff28c32","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e65624de-9578-5d02-adba-5715f986514a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e65624de-9578-5d02-adba-5715f986514a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e65624de-9578-5d02-adba-5715f986514a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/e65624de-9578-5d02-adba-5715f986514a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fd8ba968-bc60-3696-b744-0c158ff28c32"
"http://data.silknow.org/statement/e65624de-9578-5d02-adba-5715f986514a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e65624de-9578-5d02-adba-5715f986514a"
"http://data.silknow.org/statement/e65624de-9578-5d02-adba-5715f986514a","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/fe73d53a-c566-57d0-a110-45248223085b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe73d53a-c566-57d0-a110-45248223085b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fe73d53a-c566-57d0-a110-45248223085b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/fe73d53a-c566-57d0-a110-45248223085b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fd8ba968-bc60-3696-b744-0c158ff28c32"
"http://data.silknow.org/statement/fe73d53a-c566-57d0-a110-45248223085b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe73d53a-c566-57d0-a110-45248223085b"
"http://data.silknow.org/statement/fe73d53a-c566-57d0-a110-45248223085b","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/bc5de5b7-fd85-54b7-9079-25a37b6736c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc5de5b7-fd85-54b7-9079-25a37b6736c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bc5de5b7-fd85-54b7-9079-25a37b6736c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
