"subject","predicate","object"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E11_Modification"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://www.w3.org/2000/01/rdf-schema#comment","aspiración -"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P3_has_note","aspiración -"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/5865aa2b-ba82-3d01-b0e6-22b6bd1de2a2"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/ffcb160d-76e6-388a-9773-465a73304452"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/ee050d33-aa0f-397f-8288-8a8239a7eb37"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/fb49e9bd-84cd-3f23-912f-3ff9b1b3d6e0"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/ef93b808-d5d7-35de-a456-2edfd866ff00"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/fb0b90b4-a052-3616-ab89-76709cdfbe97"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/6d600aa7-449f-3335-a30d-6f682d93b4e1"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/05dba33b-860f-3b88-8e50-9435e7e7f73c"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/1fa9acdb-fe98-3b5c-99b0-9cdeeae97b48"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/b9041ca6-d0a1-31f7-8424-65fae2f7bca4"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/e703174a-265d-3a6d-bdc0-aa341f9ae23c"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/ec61ab65-9e91-3319-b5d9-957e42e4ed65"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/d42d201f-d651-30eb-8c38-95e611d30cc9"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/633e1739-a786-3f25-ad0e-f3409ba88df2"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/f4d4e398-8967-3a00-9639-4104e5fa6f4f"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/cbe5ee1c-fdb2-3565-af29-c4badf68228d"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/31af2395-555a-3c23-9f71-3ba291c38784"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/8b4e06c8-db41-3bdf-918f-62995eeb6098"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/43499f11-eb9a-30fa-afeb-df9e77879fbb"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/f4a8bb14-6de1-3584-8388-170ca8d53815"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/37f1f949-3010-3af1-b7ea-8908251e8a3b"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/cb5b9237-eba5-394d-859b-1802ce39b001"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/fc3ee857-ba45-3c7b-8796-aaae626943fb"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/824512e9-c053-353d-8179-5fe35dbdd66d"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/3f077229-d6d8-37de-b58e-f39003d411a3"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/5b166a9d-e666-3b6a-89d1-933a80ed6b26"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/229579ed-519e-328d-b767-1b54510d941a"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/f22db89d-ed4a-3af7-ae7a-900fa8530267"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/4f102be6-1a7c-3f59-b58f-1db7d04c818c"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/803794ad-6a8e-3552-8842-047e360dba3e"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea"
"http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/5d38e8be-3820-3f2e-abb2-ad809267200a"
