"subject","predicate","object"
"http://data.silknow.org/object/08a19d47-a945-3a1f-99ea-791036b06a32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/08a19d47-a945-3a1f-99ea-791036b06a32","http://www.w3.org/2000/01/rdf-schema#label","Record 29870"
"http://data.silknow.org/object/08a19d47-a945-3a1f-99ea-791036b06a32","http://purl.org/dc/elements/1.1/identifier","29870.json"
"http://data.silknow.org/object/08a19d47-a945-3a1f-99ea-791036b06a32","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/08a19d47-a945-3a1f-99ea-791036b06a32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3132752c-5ff9-3aa2-ad17-a9f1b6fbeb2e"
"http://data.silknow.org/object/08a19d47-a945-3a1f-99ea-791036b06a32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8322b48a-1840-3ca2-b000-a662516422f3"
"http://data.silknow.org/object/08a19d47-a945-3a1f-99ea-791036b06a32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f3bf8732-12d9-3b78-9645-f1cb4f2f8e0b"
"http://data.silknow.org/object/08a19d47-a945-3a1f-99ea-791036b06a32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9656f785-5a5a-37e7-b510-b27e636c8788"
"http://data.silknow.org/object/08a19d47-a945-3a1f-99ea-791036b06a32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/559a2f73-4445-37b3-8a37-38bf9631b8d5"
"http://data.silknow.org/object/08a19d47-a945-3a1f-99ea-791036b06a32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8322b48a-1840-3ca2-b000-a662516422f3/category/1"
"http://data.silknow.org/object/08a19d47-a945-3a1f-99ea-791036b06a32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8322b48a-1840-3ca2-b000-a662516422f3/domain/1"
