"subject","predicate","object"
"http://data.silknow.org/object/419f5a96-b8f0-361f-8ad1-286814c966ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/419f5a96-b8f0-361f-8ad1-286814c966ee","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/419f5a96-b8f0-361f-8ad1-286814c966ee","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/419f5a96-b8f0-361f-8ad1-286814c966ee","http://purl.org/dc/elements/1.1/identifier","3180"
"http://data.silknow.org/object/419f5a96-b8f0-361f-8ad1-286814c966ee","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/419f5a96-b8f0-361f-8ad1-286814c966ee","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/419f5a96-b8f0-361f-8ad1-286814c966ee","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/419f5a96-b8f0-361f-8ad1-286814c966ee/dimension/1"
"http://data.silknow.org/object/419f5a96-b8f0-361f-8ad1-286814c966ee","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/419f5a96-b8f0-361f-8ad1-286814c966ee/dimension/2"
"http://data.silknow.org/object/419f5a96-b8f0-361f-8ad1-286814c966ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/419f5a96-b8f0-361f-8ad1-286814c966ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/419f5a96-b8f0-361f-8ad1-286814c966ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/419f5a96-b8f0-361f-8ad1-286814c966ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/419f5a96-b8f0-361f-8ad1-286814c966ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/419f5a96-b8f0-361f-8ad1-286814c966ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/419f5a96-b8f0-361f-8ad1-286814c966ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/419f5a96-b8f0-361f-8ad1-286814c966ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/419f5a96-b8f0-361f-8ad1-286814c966ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/419f5a96-b8f0-361f-8ad1-286814c966ee","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/50b7d125-791d-3954-85ec-a79cf947fe28"
"http://data.silknow.org/object/419f5a96-b8f0-361f-8ad1-286814c966ee","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cb079990-cdbd-3c0a-ac6a-bdcfb7b8c9ba"
